"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001062993-24-009601",25000000,"0001922355","AUSTIN","Tech Ventures Real Estate LLC","[""506c""]","2024-05-08 10:33:39","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922355/000106299324009601/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1101 W 34th Street","#323",,"Equity",,"78705","","","","","","","",""
"0002019139-24-000001",100000000,"0002019139","PORT ST LUCIE","MCC Partners I LP","[""506c""]","2024-05-07 18:17:26","D","Residential",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019139/000201913924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8000 S US HIGHWAY 1","SUITE 302",,"Pooled Investment Fund",,"34952","","","","","","","",""
"0002022223-24-000001",33600000,"0002022223","DALLAS","ROCK CREEK APARTMENTS FUND LLC","[""506c""]","2024-05-07 18:10:16","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022223/000202222324000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1412 MAIN STREET","SUITE 410",,"Equity",,"75202","","","","","","","",""
"0002018179-24-000001",13000000,"0002018179","FRANKLIN","EdgeCo, LLC","[""506c""]","2024-05-07 18:09:11","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018179/000201817924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3326 ASPEN GROVE DR., SUITE 400","",,"Equity",,"37067","","","","","","","",""
"0000943663-24-000109",-1,"0001818159","GEORGE TOWN, GRAND CAYMAN","Value Active Fund, LP","[""506c""]","2024-05-07 17:24:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818159/000094366324000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORP. SERVICES, LTD., PO BOX 309","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000943663-24-000108",-1,"0001817997","GEORGE TOWN, GRAND CAYMAN","Value Active Fund, Ltd.","[""506c""]","2024-05-07 17:18:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817997/000094366324000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORP SERVICES LTD., PO BOX 309","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002021501-24-000001",2000000,"0002021501","TOMBALL","Lonestar Fulfillment, LLC","[""506c""]","2024-05-07 16:40:23","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021501/000202150124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11714 BORDREAUX RD","STE 216",,"Equity",,"77375","","","","","","","",""
"0002022194-24-000001",300000,"0002022194","SAN DIMAS","Credtent, Inc.","[""504""]","2024-05-07 16:24:04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022194/000202219424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1306 N. BIRCHNELL AVE.","",,"Equity",,"91773","","","","","","","",""
"0001966710-24-000002",5000000,"0001966710","New York","Musaffa, Inc.","[""506c""]","2024-05-07 15:59:52","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966710/000196671024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One World Trade Center","285 Fulton Street, Suite 8500",,"Equity",,"10007","","","","","","","",""
"0000945621-24-000391",-1,"0002013805","GRAND CAYMAN","Lingotto Offshore Long/Short Fund Ltd","[""506c""]","2024-05-07 15:39:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013805/000094562124000391/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE LIMITED","190 ELGIN AVENUE, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0000945621-24-000390",-1,"0002013835","WILMINGTON","Lingotto Offshore Long/Short US Fund LP","[""506c""]","2024-05-07 15:37:18","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013835/000094562124000390/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 251 LITTLE FALLS DRIVE","",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0002021027-24-000005",-1,"0002014684","NEW YORK","YS AF IX LLC","[""506c""]","2024-05-07 15:32:53","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014684/000202102724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 PARK AVE., 15TH FLOOR","",,"Debt",,"10022","","","","","","","",""
"0000902664-24-003327",-1,"0002022007","GRAND CAYMAN","Pantera Token-25 Offshore Fund LP","[""506c""]","2024-05-07 14:51:35","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022007/000090266424003327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000902664-24-003326",-1,"0002021996","SAN FRANCISCO","Pantera Token-25 Fund LP","[""506c""]","2024-05-07 14:50:08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021996/000090266424003326/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 MONTGOMERY STREET","SUITE 4500",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0002022032-24-000001",-1,"0002022032","Boston","Congress Avenue Ventures Fund 6, LLC","[""506c""]","2024-05-07 14:23:40","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022032/000202203224000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001997999-24-000001",18000000,"0001997999","BOCA RATON","Gulfstream Global Partners LLC","[""506c""]","2024-05-07 14:20:01","D","Residential",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997999/000199799924000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1005 YAMATO ROAD","",,"Equity",,"33498","","","","","","","",""
"0002021027-24-000002",2738000,"0002021244","NEW YORK","YS CST REQ I LLC","[""506c""]","2024-05-07 13:48:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021244/000202102724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 PARK AVE., 15TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002022519-24-000001",7500000,"0002022519","IRVING","DW SELECT WYOMING #8 LP","[""506c""]","2024-05-07 13:28:17","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022519/000202251924000001/xslFormDX01/primary_doc.html","No Revenues",,,"104 DECKER CT","STE 300",,"Equity",,"75062","","","","","","","",""
"0001583781-24-000003",-1,"0001583781","Raleigh","LYNK Capital Fund, L.P.","[""506c""]","2024-05-07 13:19:47","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1583781/000158378124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7100 Six Forks Road","Suite 335",,"Equity",,"27615","","","","","","","",""
"0002022010-24-000001",-1,"0002022010","CHICAGO","High Street Capital VI SBIC, LP","[""506c""]","2024-05-07 13:10:56","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022010/000202201024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 NORTH WACKER DRIVE","SUITE 2420",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001835470-24-000003",-1,"0001835470","AUSTIN","NFN8 GROUP, INC.","[""506c""]","2024-05-07 13:04:17","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1835470/000183547024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13809 RESEARCH BLVD.","SUITE 785",,"Other",,"78750","","","","","","","",""
"0002020454-24-000001",3200000,"0002020454","Wilmington","Schrodinger Journey Labs, Inc","[""506c""]","2024-05-07 12:14:57","D","Other Technology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020454/000202045424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 Little Falls Drive","",,"Other",,"19808","","","","","","","",""
"0002020725-24-000001",10000000,"0002020725","BIRMINGHAM","Entrance Fund LP","[""506c""]","2024-05-07 12:11:36","D","Pooled Investment Fund",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020725/000202072524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 N OLD WOODWARD AVE","Suite 100",,"Pooled Investment Fund",,"48009","","","","","","","",""
"0001993633-24-000002",32185245,"0001993633","NEW YORK","JWCM Republic Alamo Heights, DST","[""506c""]","2024-05-07 11:26:23","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993633/000199363324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"445 PARK AVENUE","SUITE 2101",,"Equity",,"10022","","","","","","","",""
"0002017264-24-000002",50000000,"0002017264","MIAMI","Equity Lending Solutions LLC","[""506c""]","2024-05-07 10:21:01","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017264/000201726424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12000 BISCAYNE BLVD","SUITE 400",,"Debt",,"33181","","","","","","","",""
"0002022324-24-000001",25000000,"0002022324","DOVER","WALK OF WEALTH CAPITAL LLC","[""506c""]","2024-05-07 08:17:03","D","Commercial",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022324/000202232424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 THE GREEN, STE B","",,"Pooled Investment Fund",,"19901","","","","","","","",""
"0001915581-24-000001",4500000,"0001915581","New Canaan","Puraclenz Holdings, Inc.","[""506c""]","2024-05-07 06:51:28","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915581/000191558124000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"30 Butler Lane","",,"Equity",,"06840","","","","","","","",""
"0002022165-24-000001",10000000,"0002022165","ANAHEIM","Fred Global Asset Management Service Inc","[""506c""]","2024-05-06 21:36:59","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022165/000202216524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"421 S BROOKHURST ST SUITE 1312","",,"Equity",,"92804","","","","","","","",""
"0001965382-24-000001",10000000,"0001965382","APEX","Scalpel Ventures, LLC","[""506c""]","2024-05-06 19:09:30","D/A","Biotechnology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965382/000196538224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1979 CUSTOM LANE","",,"Equity",,"27502","","","","","","","",""
"0002012204-24-000002",2330000,"0002012204","OKLAHOMA CITY","CNG 2024 STATIONS I, LLC","[""506c""]","2024-05-06 17:26:33","D/A","Energy Conservation",,true,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012204/000201220424000002/xslFormDX01/primary_doc.html","No Revenues",,,"121 N.E. 50TH STREET","",,"Equity",,"73105","","","","","","","",""
"0001975742-24-000001",78325000,"0001975742","WALL","FSC Industrial Portfolio 27, DST","[""506c""]","2024-05-06 17:23:06","D/A","Other Real Estate",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975742/000197574224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3349A STATE HIGHWAY 138","BUILDING A, SUITE A, SECOND FLOOR",,"Equity",,"07719","","","","","","","",""
"0001978352-24-000001",15000000,"0001978352","SAN ANGELO","PASTURE HOLDINGS LLC","[""506c""]","2024-05-06 16:30:34","D/A","Commercial",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978352/000197835224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8101 WATERLOO DR","",,"Equity",,"76905","","","","","","","",""
"0000912282-24-000429",100000000,"0001958766","BOISE","Capital City Growth Fund LLC","[""506c""]","2024-05-06 16:22:52","D/A","Commercial",,true,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958766/000091228224000429/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3295 W ELDER STREET, SUITE 209","",,"Equity",,"83705","","","","","","","",""
"0001981960-24-000001",-1,"0001981960","Boston","Chestnut Street Ventures Fund 7, LLC","[""506c""]","2024-05-06 14:50:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981960/000198196024000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0002022253-24-000001",-1,"0002022253","NEW YORK","Series I, a series of UM Pre-IPO Portfolio Fund II LLC","[""506c""]","2024-05-06 14:45:11","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022253/000202225324000001/xslFormDX01/primary_doc.html","Not Applicable",,,"1250 BROADWAY","SUITE #3610",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0002011837-24-000001",403422,"0002011837","BURBANK","Series 9-1, a series of StartEngine Private LLC","[""506c""]","2024-05-06 14:36:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011837/000201183724000001/xslFormDX01/primary_doc.html","No Revenues",,,"4100 W ALAMEDA AVE, SUITE 300","",,"Equity",,"91505","","","","","","","",""
"0002016937-24-000001",5000000,"0002016937","LAS VEGAS","LIVITA EQUITY FUND LLC","[""506c""]","2024-05-06 14:19:14","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016937/000201693724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3225 MCLEOD DR","STE 100",,"Equity",,"89121","","","","","","","",""
"0001860070-24-000001",-1,"0001860070","CHICAGO","Atlas Diversified Fund, L.P.","[""506c""]","2024-05-06 14:13:13","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860070/000186007024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"444 WEST LAKE STREET","50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001993267-24-000001",25000000,"0001993267","BOULDER","Mad Capital Perennial Fund II, LLC","[""506c""]","2024-05-06 12:43:32","D/A","Other Banking and Financial Services",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993267/000199326724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4845 PEARL EAST CIR STE 118 PMB 81902","",,"Equity",,"80301","","","","","","","",""
"0001841356-24-000178",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-05-06 12:04:44","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0002022148-24-000001",50000000,"0002022148","EUGENE","Cetan Opportunity Fund, LLC","[""504.1""]","2024-05-06 12:03:55","D","Other Real Estate",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022148/000202214824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"72C CENTENNIAL LOOP, SUITE 500","",,"Equity",,"97401","","","","","","","",""
"0002021725-24-000001",35000000,"0002021725","OVERLAND PARK","Alliance Tower Fund-V.1, LP","[""506c""]","2024-05-06 12:00:12","D","Telecommunications",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021725/000202172524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7227 METCALF AVE, SUITE 201","",,"Equity",,"66204","","","","","","","",""
"0000902664-24-003285",200000000,"0001919767","SAN ANTONIO","SWBC RE Fund, LP","[""506c""]","2024-05-06 11:02:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919767/000090266424003285/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9311 SAN PEDRO AVENUE, SUITE 600","",,"Equity",,"78216","","","","","","","",""
"0002018275-24-000001",5000000,"0002018275","Wylie","JM LAKESIDE LLC","[""506c""]","2024-05-06 10:35:45","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018275/000201827524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 W Kirby Street","",,"Equity",,"75098","","","","","","","",""
"0002022266-24-000001",25000000,"0002022266","AUSTIN","LCP Austin Dev Fund 25 LLC","[""506c""]","2024-05-06 09:59:18","D","Investing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022266/000202226624000001/xslFormDX01/primary_doc.html","No Revenues",,,"C/O LE CREME PARTNERS, LLC","5900 BALCONES DRIVE SUITE 100",,"Equity",,"78731","","","","","","","",""
"0001636587-24-000011",-1,"0001925755","TEMPE","Amphibian USD Alpha Fund, LP","[""506c""]","2024-05-06 09:19:23","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925755/000163658724000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 S MILL AVE","SUITE 800",,"Pooled Investment Fund",,"85281","","","","","","","",""
"0001636587-24-000010",-1,"0001925741","TEMPE","Amphibian ETH Alpha Fund, LP","[""506c""]","2024-05-06 09:13:54","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925741/000163658724000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 S MILL AVE","SUITE 800",,"Pooled Investment Fund",,"85281","","","","","","","",""
"0002021641-24-000002",10000000,"0002021641","SEATTLE","Fund I, a series of Healthcare Shares, LP","[""506c""]","2024-05-03 18:49:19","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021641/000202164124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001062993-24-009357",2676337,"0002011742","AUSTIN","11600 AUDELIA ROAD MANAGER INVESTOR LLC","[""506c""]","2024-05-03 17:04:28","D/A","Commercial",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011742/000106299324009357/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1101 34TH ST. SUITE# 313","",,"Equity",,"78705","","","","","","","",""
"0002017264-24-000001",50000000,"0002017264","Miami","Equity Lending Solutions LLC","[""506c""]","2024-05-03 16:40:06","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017264/000201726424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12000 BISCAYNE BLVD","Suite 400",,"Debt",,"33181","","","","","","","",""
