"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001388431-11-000001",-1,"0001388319","SUNRISE","BIOHEART, INC.","[]","2011-01-20","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000138843111000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
"0001185185-18-000789",-1,"0001388319","SUNRISE","U.S. Stem Cell, Inc.","[""506b""]","2018-05-04 16:30:27","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000118518518000789/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
"0001388431-10-000019",750000,"0001388319","SUNRISE","BIOHEART, INC.","[]","2010-09-29","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000138843110000019/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
"0001185185-21-001210",2500000,"0001388319","Sunrise","U.S. Stem Cell, Inc.",,"2021-08-27 17:53:43","1-A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000118518521001210/xsl1-A_X01/primary_doc.html","119822.00","FLORIDA","FL","1560 Sawgrass Corporate Parkway, 4th FL","","Tier2","Equity (common or preferred stock)","","33323","N/A","0.00","Joseph I. Emas, Attorney at Law","7500.00","","","N/A","0.00"
"0001388431-09-000024",10000000,"0001388319","SUNRISE","BIOHEART, INC.","[]","2009-12-17","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000138843109000024/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Other",,"33325","","","","","","","",""
"0001388431-11-000003",500000,"0001388319","SUNRISE","BIOHEART, INC.","[]","2011-03-31","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000138843111000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
"0001185185-21-000257",-1,"0001388319","SUNRISE","U.S. Stem Cell, Inc.","[""506b""]","2021-02-22 16:00:19","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000118518521000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 SAWGRASS CORPORATE PKWY","4TH FLOOR",,"Debt",,"33323","","","","","","","",""
"0001388431-10-000018",1000000,"0001388319","SUNRISE","BIOHEART, INC.","[]","2010-08-12","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000138843110000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
"0001388431-11-000009",750000,"0001388319","SUNRISE","BIOHEART, INC.","[]","2011-06-28","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000138843111000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
"0001145443-13-001379",-1,"0001388319","SUNRISE","BIOHEART, INC.","[]","2013-06-06","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000114544313001379/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET, SUITE 212","",,"Equity",,"33325","","","","","","","",""
"0001145443-14-001283",3150000,"0001388319","SUNRISE","BIOHEART, INC.","[""506b""]","2014-10-31","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1388319/000114544314001283/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"13794 NW 4TH STREET","SUITE 212",,"Equity",,"33325","","","","","","","",""
