"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001564308-22-000001",395552,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2022-04-25 14:40:03","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-24-000001",798000,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2024-01-30 12:32:23","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-18-000001",128126,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2018-10-10 11:30:06","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-24-000002",1036000,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2024-02-23 12:16:32","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-14-000002",1479057,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2014-08-19","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-17-000001",88445,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2017-06-02 14:47:08","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-19-000002",581690,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2019-10-21 11:33:49","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-13-000001",225922,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[]","2013-07-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-16-000002",353343,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2016-08-18 17:04:20","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-19-000001",368148,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2019-07-22 17:42:01","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-15-000001",243750,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2015-12-09","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92563","","","","","","","",""
"0001564308-12-000001",-1,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[]","2012-12-13","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-14-000003",1479057,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2014-10-13","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-17-000002",276913,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2017-10-13 16:03:45","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-21-000001",774400,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""504""]","2021-02-17 17:18:00","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
"0001564308-19-000003",581690,"0001564308","LAGUNA HILLS","MemorialCare Surgical Center at Saddleback, LLC","[""506b""]","2019-10-21 12:10:34","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564308/000156430819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"24411 HEALTH CENTER DRIVE","SUITE 104",,"Equity",,"92653","","","","","","","",""
