"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000732161-12-000001",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[]","2012-02-29","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216112000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-21-000004",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2021-01-06 14:42:09","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657121000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-23-000005",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[""506c""]","2023-12-20 12:55:46","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657123000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0000732161-11-000002",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[]","2011-03-01","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216111000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0000732161-14-000001",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2014-01-17","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216114000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001459859-18-000003",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2018-01-12 13:48:26","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000145985918000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0000732161-13-000002",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[]","2013-02-20","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216113000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001459859-16-000006",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000145985916000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-17-000003",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2017-01-13 14:26:13","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657117000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0000732161-22-000001",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[""506c""]","2022-12-23 10:35:09","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001006571-15-000004",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2015-01-16","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657115000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-20-000003",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2020-01-09 12:02:59","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657120000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000016",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[""506c""]","2022-12-22 12:53:54","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657122000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001463747-19-000004",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2019-01-11 11:32:10","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000146374719000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
"0000732161-09-000006",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[]","2009-05-18","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216109000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"CRAIG APPIN HOUSE, 8 WESLEY STREET","3RD FLOOR",,"Equity",,"HM 11","","","","","","","",""
"0000732161-10-000001",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[]","2010-07-07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216110000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"CRAIG APPIN HOUSE, 8 WESLEY STREET","3RD FLOOR",,"Equity",,"HM 11","","","","","","","",""
"0001006571-22-000008",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[""506c""]","2022-04-27 12:15:57","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657122000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0000732161-23-000001",-1,"0000732161","HAMILTON","GLENDALE HOLDINGS LTD","[""506c""]","2023-01-03 12:35:07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000073216123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"POINT HOUSE","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0001006571-22-000003",-1,"0000732161","PEMBROKE","GLENDALE HOLDINGS LTD","[""506c""]","2022-01-04 13:30:07","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/732161/000100657122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"AON HOUSE","30 WOODBOURNE AVE.",,"Equity",,"HM 08","","","","","","","",""
