"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001295494-12-000001",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[]","2012-06-12","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-13-000001",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[]","2013-07-22","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000001",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2022-07-01 13:13:21","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-09-000003",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[]","2009-09-17","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-11-000001",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[]","2011-06-15","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-15-000002",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[""506b""]","2015-07-09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-18-000001",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2018-07-23 11:18:43","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-13-000003",-1,"0001295494","Smithfield","PYRAMIS BROAD MARKET DURATION FUND LLC","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549413000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-17-000002",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2017-09-13 13:26:58","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-21-000001",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2021-07-20 19:38:14","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-24-000002",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2024-06-28 13:13:34","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-15-000004",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549415000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-10-000001",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[]","2010-06-23","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-14-000001",-1,"0001295494","SMITHFIELD","PYRAMIS BROAD MARKET DURATION FUND LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-16-000007",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2016-06-15 09:16:46","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549416000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-20-000001",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2020-07-30 18:15:01","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-19-000001",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2019-07-08 16:30:52","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000001",-1,"0001295494","SMITHFIELD","FIAM BROAD MARKET DURATION FUND, LLC","[""506b""]","2023-06-30 10:45:57","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1295494/000129549423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
