"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-15-004593",-1,"0001594976","NEW YORK","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2015-12-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000090266415004593/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DFG INVESTMENT ADVISERS, INC.","655 THIRD AVENUE, 23RD FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-16-009184",-1,"0001594976","NEW YORK","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2016-12-23 12:32:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000090266416009184/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DFG INVESTMENT ADVISERS, INC.","655 THIRD AVENUE, 23RD FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-022933",-1,"0001594976","New York","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2019-12-12 10:47:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000156761919022933/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o DFG Investment Advisers, Inc.","747 Third Avenue, 38th Floor",,"Equity",,"10017","","","","","","","",""
"0001567619-20-020938",-1,"0001594976","New York","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2020-12-11 10:21:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000156761920020938/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o DFG Investment Advisers, Inc.","747 Third Avenue, 38th Floor",,"Equity",,"10017","","","","","","","",""
"0001567619-21-022033",-1,"0001594976","New York","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2021-12-14 16:41:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000156761921022033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Vibrant Capital Partners, Inc.","350 Madison Avenue, 17th Fl.",,"Equity",,"10017","","","","","","","",""
"0001594976-17-000002",-1,"0001594976","NEW YORK","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2017-12-14 13:19:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000159497617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DFG INVESTMENT ADVISERS, INC.","655 THIRD AVENUE, 23RD FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-021564",-1,"0001594976","New York","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2022-12-14 16:03:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000156761922021564/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Vibrant Capital Partners, Inc.","350 Madison Avenue, 17th Fl.",,"Equity",,"10017","","","","","","","",""
"0001761437-18-000002",-1,"0001594976","NEW YORK","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2018-12-14 13:56:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000176143718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DFG INVESTMENT ADVISERS, INC.","747 Third Avenue, 38th Floor",,"Equity",,"10017","","","","","","","",""
"0001594976-13-000001",-1,"0001594976","NEW YORK","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2013-12-23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000159497613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DFG INVESTMENT ADVISERS, INC.","655 THIRD AVE., 23RD FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-14-004674",-1,"0001594976","NEW YORK","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2014-12-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000090266414004674/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DFG INVESTMENT ADVISERS, INC.","655 THIRD AVENUE, 23RD FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-21-021911",-1,"0001594976","New York","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2021-12-13 09:52:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000156761921021911/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Vibrant Capital Partners, Inc.","350 Madison Avenue, 17th Fl.",,"Equity",,"10017","","","","","","","",""
"0001567619-23-007835",-1,"0001594976","New York","Vibrant Opportunity Delaware Feeder Fund, L.P.","[""506b""]","2023-12-11 13:33:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594976/000156761923007835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Vibrant Capital Partners, Inc.","350 Madison Avenue, 17th Fl.",,"Equity",,"10017","","","","","","","",""
