"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-12-000482",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[]","2012-02-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000091957412000482/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001439526-22-000001",-1,"0001439526","New York","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2022-03-31 15:09:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"220 E. 42nd Street","32nd Floor",,"Equity",,"10017","","","","","","","",""
"0000919574-13-000617",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[]","2013-02-06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000091957413000617/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001439526-24-000001",-1,"0001439526","New York","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2024-02-14 12:50:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Park Avenue","16th Floor",,"Equity",,"10016","","","","","","","",""
"0001439526-15-000001",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001439526-16-000003",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Equity",,"06831","","","","","","","",""
"0001439526-23-000001",-1,"0001439526","New York","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2023-05-08 15:37:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 Park Avenue","16th Floor",,"Equity",,"10016","","","","","","","",""
"0000919574-09-006451",-1,"0001439526","Greenwich","GLOBAL EQUITY ACCESS FUND LP","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000091957409006451/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Two Greenwich Office Park","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0000919574-10-000484",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[]","2010-02-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000091957410000484/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALGONQUIN ADVISORS LLC","TWO GREENWICH OFFICE PARK",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0000919574-11-000603",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[]","2011-02-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000091957411000603/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001439526-14-000002",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2014-02-04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001439526-21-000001",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2021-02-19 17:45:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
"0001439526-15-000002",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001437572-17-000002",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2017-03-09 11:49:17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143757217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
"0001439526-18-000003",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2018-03-06 11:08:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
"0001439526-20-000001",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2020-02-20 17:46:12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
"0001439526-19-000001",-1,"0001439526","GREENWICH","GLOBAL EQUITY ACCESS FUND LP","[""506b""]","2019-02-20 15:56:44","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1439526/000143952619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
