"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-016880",-1,"0001486138","NEW CANAAN","Impala Fund Ltd.","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036111016880/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IMPALA ASSET MANAGEMENT LLC","107 CHERRY STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-14-042081",-1,"0001486138","New Canaan","Impala Fund Ltd.","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036114042081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-11-038215",-1,"0001486138","NEW CANAAN","Impala Fund Ltd.","[]","2011-07-25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036111038215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IMPALA ASSET MANAGEMENT LLC","107 CHERRY STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-17-043048",-1,"0001486138","New Canaan","Impala Fund Ltd.","[""506b""]","2017-11-16 09:50:21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036117043048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-10-016191",-1,"0001486138","NEW CANAAN","Impala Fund Ltd.","[]","2010-04-12","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036110016191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IMPALA ASSET MANAGEMENT LLC","107 CHERRY STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-11-053660",-1,"0001486138","NEW CANAAN","Impala Fund Ltd.","[]","2011-11-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036111053660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IMPALA ASSET MANAGEMENT LLC","107 CHERRY STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001567619-20-019713",-1,"0001486138","Palm Beach","Impala Fund Ltd.","[""506b""]","2020-11-16 10:46:33","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000156761920019713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","324 Royal Palm Way, 3rd Floor",,"Pooled Investment Fund",,"33480","","","","","","","",""
"0001140361-16-086891",-1,"0001486138","New Canaan","Impala Fund Ltd.","[""506b""]","2016-11-16 10:13:12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036116086891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001567619-21-020534",-1,"0001486138","Palm Beach","Impala Fund Ltd.","[""506b""]","2021-11-16 09:54:58","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000156761921020534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","324 Royal Palm Way, 3rd Floor",,"Pooled Investment Fund",,"33480","","","","","","","",""
"0001567619-18-006499",-1,"0001486138","New Canaan","Impala Fund Ltd.","[""506b""]","2018-11-16 09:12:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000156761918006499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-15-041862",-1,"0001486138","New Canaan","Impala Fund Ltd.","[""506b""]","2015-11-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036115041862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-12-047493",-1,"0001486138","New Canaan","Impala Fund Ltd.","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036112047493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-13-043045",-1,"0001486138","New Canaan","Impala Fund Ltd.","[""506b""]","2013-11-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000114036113043045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001567619-19-021672",-1,"0001486138","Palm Beach","Impala Fund Ltd.","[""506b""]","2019-11-15 15:02:12","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486138/000156761919021672/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","324 Royal Palm Way, 3rd Floor",,"Pooled Investment Fund",,"33480","","","","","","","",""
