"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001537090-17-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2017-03-31 16:43:01","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001537090-12-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[]","2012-02-06","D","Insurance",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537090/000153709012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001537090-18-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2018-06-12 10:41:39","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001537090-13-000002",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[]","2013-02-07","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537090/000153709013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001487417-22-000002",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2022-06-28 16:33:21","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001537090-22-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2022-10-24 16:46:06","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0000351754-23-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2023-05-19 08:53:39","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000035175423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001537090-14-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2014-02-27","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537090/000153709014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001605628-16-000003",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2016-03-14","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001537090-20-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2020-06-09 15:23:17","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001537090-19-000001",-1,"0001537090","SCHAUMBURG","HNW PPVUL Series Account - 1","[""506c""]","2019-05-16 14:54:53","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
