"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-18-002726",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2018-07-06 06:33:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266418002726/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-24-004537",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2024-06-28 07:49:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266424004537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-13-002553",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[]","2013-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266413002553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-20-002568",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2020-07-02 13:46:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266420002568/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-22-003467",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2022-07-01 07:10:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266422003467/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-19-002920",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2019-07-03 06:29:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266419002920/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001140361-12-032493",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[]","2012-07-06","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000114036112032493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-17-002809",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2017-07-07 06:30:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266417002809/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-14-003041",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2014-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266414003041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-15-002990",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266415002990/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-16-007532",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2016-07-08 07:17:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266416007532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-21-003350",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2021-07-02 08:23:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266421003350/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-23-003793",-1,"0001553201","GRAND CAYMAN","Burnham Harbor Fund Ltd.","[""506b""]","2023-06-30 10:04:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553201/000090266423003793/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
