"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001806289-20-000001",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2020-03-12 11:25:29","D","Pooled Investment Fund",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628920000001/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-20-000002",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2020-03-12 11:30:25","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628920000002/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-23-000001",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2023-04-24 13:12:38","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628923000001/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Pooled Investment Fund",,"72701","","","","","","","",""
"0001806289-20-000005",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2020-10-07 11:52:33","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628920000005/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-22-000001",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2022-02-16 09:22:18","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628922000001/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Pooled Investment Fund",,"72701","","","","","","","",""
"0001806289-20-000003",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2020-07-29 11:15:30","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628920000003/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-21-000001",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2021-06-07 14:03:51","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628921000001/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-21-000007",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2021-10-13 11:08:08","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628921000007/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-20-000004",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2020-09-30 16:07:31","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628920000004/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
"0001806289-21-000002",-1,"0001806289","FAYETTEVILLE","CABANA BLACK FUND, L.P.","[""506c""]","2021-06-23 15:02:01","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806289/000180628921000002/xslFormDX01/primary_doc.html","Not Applicable",,,"220 S SCHOOL AVENUE","",,"Equity",,"72701","","","","","","","",""
