"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001573780-16-000001",500000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2016-03-30","D","Other",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 LAKE STREET","1st Floor",,"Debt",,"05401","","","","","","","",""
"0001573780-17-000001",1000000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2017-02-02 11:51:55","D/A","Other",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 LAKE STREET","1F",,"Debt",,"05401","","","","","","","",""
"0001573780-18-000001",1500000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2018-02-15 14:10:16","D/A","Other",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"47 Maple Street","#222",,"Debt",,"05401","","","","","","","",""
"0001665160-22-001562",,"0001573780","Burlington","Localvore, Inc.",,"2022-05-04 11:54:42","C",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000166516022001562/xslC_X01/primary_doc.html",,,,"66 Peru St.",,,,,"05401","","","","","","","",""
"0001573780-17-000002",1250000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2017-11-01 16:54:50","D/A","Other",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"47 Maple Street","#222",,"Debt",,"05401","","","","","","","",""
"0001665160-22-001683",,"0001573780","Burlington","Localvore, Inc.",,"2022-05-20 17:11:11","C/A",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000166516022001683/xslC_X01/primary_doc.html",,,,"66 Peru St.",,,,,"05401","","","","","","","",""
"0001573780-14-000001",897265,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2014-12-09","D","Other",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378014000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"60 LAKE STREET","1F",,"Equity",,"05401","","","","","","","",""
"0001573780-16-000002",500000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2016-09-26 16:11:31","D","Other",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 LAKE STREET","1F",,"Debt",,"05401","","","","","","","",""
"0001721303-18-000004",1000000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2018-07-11 13:33:14","D","Other",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000172130318000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"47 Maple Street","",,"Equity",,"05401","","","","","","","",""
"0001573780-20-000001",250000,"0001573780","BURLINGTON","Localvore, Inc.","[""506b""]","2020-04-02 13:50:13","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000157378020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"47 Maple STREET","Suite 219",,"Other",,"05401","","","","","","","",""
