"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001731695-22-000003",1500000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2022-03-15 10:20:24","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 NORTHPOINTE EXECUTIVE PARK DR.","SUITE 260",,"Debt",,"28078-4809","","","","","","","",""
"0001731695-23-000001",1500000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2023-01-18 17:10:42","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 NORTHPOINTE EXECUTIVE PARK DR.","SUITE 260",,"Debt",,"28078-4809","","","","","","","",""
"0001731695-19-000003",-1,"0001731695","HUNTERSVILLE","Carolina Cloud Exchange Inc","[""506c""]","2019-12-11 11:16:07","D","Computers",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11332 WARFIELD AVE","",,"Debt",,"28078","","","","","","","",""
"0001731695-22-000004",1500000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2022-06-07 10:07:56","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169522000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 NORTHPOINTE EXECUTIVE PARK DR.","SUITE 260",,"Debt",,"28078-4809","","","","","","","",""
"0001731695-21-000006",1000000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2021-09-13 15:31:18","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169521000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8712 LINDHOLM DR.","STE 300",,"Debt",,"28078","","","","","","","",""
"0001731695-23-000002",1500000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2023-03-22 16:51:51","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 NORTHPOINTE EXECUTIVE PARK DR.","SUITE 260",,"Debt",,"28078-4809","","","","","","","",""
"0001731695-18-000001",310000,"0001731695","HUNTERSVILLE","Carolina Cloud Exchange Inc","[""506b""]","2018-03-01 17:13:37","D","Computers",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169518000001/xslFormDX01/primary_doc.html","No Revenues",,,"11332 WARFIELD AVE","",,"Debt",,"28078","","","","","","","",""
"0001731695-21-000007",1000000,"0001731695","Huntersville","InfraSight Software Corp","[""506c""]","2021-10-18 20:10:15","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169521000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 N Pointe Executive Park Dr","Suite 260",,"Debt",,"28078-4809","","","","","","","",""
"0001731695-24-000001",1000000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2024-03-26 10:00:20","D/A","Other Technology",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 NORTHPOINTE EXECUTIVE PARK DR.","SUITE 260",,"Debt",,"28078-4809","","","","","","","",""
"0001731695-23-000003",1000000,"0001731695","HUNTERSVILLE","InfraSight Software Corp","[""506c""]","2023-11-15 20:19:48","D","Other Technology",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731695/000173169523000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8936 NORTHPOINTE EXECUTIVE PARK DR.","SUITE 260",,"Debt",,"28078-4809","","","","","","","",""
