"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536980-14-000014",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000153698014000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-15-000888",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2015-12-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914015000888/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001539478-12-000001",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[]","2012-01-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000153947812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK MANAGEMENT L.P.","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001436168-13-000004",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[]","2013-01-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000143616813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-16-001712",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2016-12-05 15:24:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914016001712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0001539478-14-000001",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2014-01-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000153947814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Spark Investment Management LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-19-000614",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2019-11-07 13:55:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914019000614/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-18-000589",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2018-11-14 11:22:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914018000589/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-23-001010",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2023-10-25 13:27:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914023001010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-16-001713",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2016-12-05 15:25:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914016001713/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-17-000662",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2017-11-21 16:20:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914017000662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-20-000505",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2020-11-04 08:13:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914020000505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-22-000760",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2022-10-27 09:57:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914022000760/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
"0000899140-21-000705",-1,"0001539478","NEW YORK","Spark Intrepid L.P.","[""506b""]","2021-11-02 12:57:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539478/000089914021000705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SPARK INVESTMENT MANAGEMENT LLC","150 EAST 58TH STREET, 26TH FLOOR",,"Equity",,"10155","","","","","","","",""
