"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001251557-22-000002",-1,"0001404706","ORINDA","Falcon Point Long/Short Fund LP","[""506b""]","2022-02-11 20:12:57","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000125155722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 ORINDA WAY, C322","",,"Equity",,"94563","","","","","","","",""
"0000935836-15-000227",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583615000227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-21-000195",-1,"0001404706","ORINDA","Falcon Point Long/Short Fund LP","[""506b""]","2021-02-22 18:11:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583621000195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 ORINDA WAY, C322","",,"Equity",,"94563","","","","","","","",""
"0000935836-14-000222",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2014-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583614000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001251557-23-000001",-1,"0001404706","ORINDA","Falcon Point Long/Short Fund LP","[""506b""]","2023-02-02 13:05:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000125155723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 ORINDA WAY, C322","",,"Equity",,"94563","","","","","","","",""
"0000935836-19-000246",-1,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2019-04-15 15:15:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583619000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001140361-10-015073",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[]","2010-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000114036110015073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 1300",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001140361-11-020208",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[]","2011-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000114036111020208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 1300",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-13-000241",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583613000241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-18-000223",-1,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2018-04-17 14:26:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583618000223/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-09-000818",200000000,"0001404706","San Francisco","Falcon Point Long/Short Fund LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583609000818/xslFormDX01/primary_doc.html","Not Applicable",,,"Two Embarcadero Center, Suite 1300","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-12-000097",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[]","2012-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583612000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-16-000858",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2016-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583616000858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-17-000197",200000000,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2017-04-17 12:58:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583617000197/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-20-000249",-1,"0001404706","SAN FRANCISCO","Falcon Point Long/Short Fund LP","[""506b""]","2020-04-06 11:39:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404706/000093583620000249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO EMBARCADERO CENTER","SUITE 420",,"Pooled Investment Fund",,"94111","","","","","","","",""
