"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-19-009591",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2019-08-14 16:30:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000165495419009591/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001654954-20-009161",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2020-08-14 16:00:44","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000165495420009161/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001563674-13-000002",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[]","2013-01-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000156367413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001354488-16-008159",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2016-08-09 17:00:22","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000135448816008159/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001563674-13-000001",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[]","2013-01-02","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000156367413000001/xslFormDX01/primary_doc.html","No Revenues",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001354488-15-003644",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2015-08-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000135448815003644/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001654954-22-011209",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2022-08-12 17:01:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000165495422011209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001654954-18-009020",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2018-08-14 09:27:51","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000165495418009020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
"0001654954-21-008910",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2021-08-13 16:05:31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000165495421008910/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","Suite 202",,"Equity",,"78703","","","","","","","",""
"0001654954-23-010391",-1,"0001563674","AUSTIN","Yorkmont Capital Partners, LP","[""506b""]","2023-08-09 17:15:20","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563674/000165495423010391/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2313 LAKE AUSTIN BLVD SUITE 202","",,"Equity",,"78703","","","","","","","",""
