"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-24-005049",5793000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-04-25 19:55:13","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424005049/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-24-002330",10000000,"0002008813","Lexington","Gem Industries Group, Inc.",,"2024-04-25 16:52:52","1-A/A","HOTELS & MOTELS","7011",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008813/000147793224002330/xsl1-A_X01/primary_doc.html","0.00","OKLAHOMA","OK","7394 McRavins Way","","Tier1","Equity (common or preferred stock)","","73051","N/A","0.00","Various","13000.00","","","N/A","0.00"
"0001683168-24-002683",8000000,"0001178660","ORLANDO","Standard Dental Labs Inc.",,"2024-04-25 11:37:54","1-A","DENTAL EQUIPMENT & SUPPLIES","3843",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1178660/000168316824002683/xsl1-A_X01/primary_doc.html","339466.00","NEVADA","NV","424 E CENTRAL BLVD","SUITE 308","Tier2","Equity (common or preferred stock)","","32801","Olayinka Oyebola & Co.","10000.00","Centarus Legal Services PC.","20000.00","","","N/A","0.00"
"0001477932-24-002321",2000000,"0001461708","Fort Worth","GREEN STAR PRODUCTS, INC.",,"2024-04-25 10:28:35","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461708/000147793224002321/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","7735 Sand Street,","","Tier1","Equity (common or preferred stock)","","76118","N/A","0.00","Donald Keer, Esq.","1200.00","","","N/A","0.00"
"0001477932-24-002315",276500,"0001975188","Dover","TIRIOS PROPCO SERIES LLC",,"2024-04-24 21:52:15","1-A/A","REAL ESTATE","6500",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975188/000147793224002315/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8 The Green A","","Tier2","Equity (common or preferred stock)","","19902","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","2765.00"
"0001213900-24-035888",20000000,"0002002849","Long Beach","WFTP VENTURES INC.",,"2024-04-24 19:28:44","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002849/000121390024035888/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","401 Pine Ave","","Tier2","Equity (common or preferred stock)","","90802","Fruci & Associates II, PLLC","20000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group LLC","200000.00"
"0001923734-24-000008",771000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2024-04-24 18:56:20","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373424000008/xsl1-A_X01/primary_doc.html","239016.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","7071.00"
"0001096906-24-000923",550000,"0001301991","LAS VEGAS","SMARTMETRIC, INC.",,"2024-04-24 18:15:12","1-A POS","MISCELLANEOUS MANUFACTURING INDUSTRIES","3990",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301991/000109690624000923/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3960 HOWARD HUGHES PKWY","SUITE 500","Tier2","Equity (common or preferred stock)","","89169","Victor MoKuolu, CPA PLLC","5000.00","Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001214659-24-007458",50000000,"0001994005","Plano","Azotto Technology, LLC",,"2024-04-24 12:33:45","1-A/A","SHORT-TERM BUSINESS CREDIT INSTITUTIONS","6153",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994005/000121465924007458/xsl1-A_X01/primary_doc.html","0.00","TEXAS","TX","3400 14th St.","","Tier2","Other(describe)","Utility Tokens","75074","N/A","0.00","Chestnut Cambronne PA","10000.00","","","N/A","0.00"
"0001683168-24-002632",937500,"0001160420","Winter Park","ADIA Nutrition, Inc.",,"2024-04-24 12:00:30","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160420/000168316824002632/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","4421 Gabriella Lane","","Tier1","Equity (common or preferred stock)","","32792","N/A","0.00","Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"
"0002015697-24-000008",941210,"0002015697","Seattle","Arrived Homes 4, LLC",,"2024-04-23 19:50:40","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015697/000201569724000008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","9412.10"
"0001493152-24-015689",0,"0002006925","Tucson","LELANTOS HOLDINGS, INC.",,"2024-04-23 15:47:56","1-A/A","3699","3699",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006925/000149315224015689/xsl1-A_X01/primary_doc.html","64180.00","FLORIDA","FL","610 S. Park Avenue","","Tier1","Equity (common or preferred stock)","","85719","N/A","0.00","Morris Legal Corp","100000.00","","","N/A","0.00"
