"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001666813-19-000002",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2019-10-15 14:05:49","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000166681319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
"0001836460-21-000005",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2021-02-18 17:29:14","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000183646021000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
"0001666813-17-000003",-1,"0001666813","Wilmington","Silver 8 Partners, LP","[""506b""]","2017-05-18 14:03:21","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000166681317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PMB #626","2711 Centerville Road Suite 300",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0002009360-24-000009",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2024-02-06 12:21:01","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000200936024000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
"0001732015-20-000001",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2020-02-18 11:20:35","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000173201520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
"0001958325-23-000013",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2023-02-07 15:25:35","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000195832523000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
"0001666813-19-000001",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2019-02-11 10:24:45","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000166681319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
"0001666813-16-000001",-1,"0001666813","STAMFORD","Silver 8 Partners, LP","[""506b""]","2016-02-24","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000166681316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 HIGH RIDGE PARK","",,"Pooled Investment Fund",,"06905","","","","","","","",""
"0001666813-18-000002",-1,"0001666813","Wilmington","Silver 8 Partners, LP","[""506b""]","2018-01-18 14:12:12","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000166681318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2711 Centerville Road Suite 300","PMB 626",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0001877290-22-000020",-1,"0001666813","WILMINGTON","Silver 8 Partners, LP","[""506b""]","2022-02-14 12:40:33","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1666813/000187729022000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2801 CENTERVILLE ROAD 1ST FLOOR","PMB 626",,"Pooled Investment Fund",,"19808-1609","","","","","","","",""
