"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001300758-19-000005",-1,"0001300758","BEACHWOOD","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2019-09-11 16:41:11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001300758-18-000008",-1,"0001300758","BEACHWOOD","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2018-10-09 11:09:06","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075818000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001300758-10-000003",-1,"0001300758","CLEVELAND","CLANCO EMERGING MARKETS PARTNERSHIP LLC","[]","2010-07-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075810000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-11-000001",-1,"0001300758","CLEVELAND","CLANCO EMERGING MARKETS PARTNERSHIP LLC","[]","2011-01-21","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075811000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-11-000006",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[]","2011-10-24","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075811000006/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-12-000001",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[]","2012-01-05","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075812000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-12-000006",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[]","2012-10-16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075812000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-13-000004",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[]","2013-04-15","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001321086-13-000010",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2013-11-11","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000132108613000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-14-000002",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2014-10-16","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-16-000008",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075816000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-17-000001",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2017-02-10 16:47:51","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-17-000006",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2017-08-16 16:04:58","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075817000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-18-000004",-1,"0001300758","PEPPER PIKE","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2018-05-11 11:40:37","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30195 CHAGRIN BOULEVARD","SUITE 250",,"Equity",,"44124","","","","","","","",""
"0001300758-18-000009",-1,"0001300758","BEACHWOOD","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2018-11-13 11:12:40","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075818000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
"0001300758-19-000004",-1,"0001300758","BEACHWOOD","CMWA EMERGING MARKETS PARTNERSHIP LLC","[""506b""]","2019-06-12 11:35:44","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300758/000130075819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 AUBURN DRIVE","SUITE 400",,"Equity",,"44122","","","","","","","",""
