"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001776510-19-000014",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-11-19 10:11:22","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000002",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-06-05 09:26:40","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000007",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-08-15 10:20:52","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000012",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-10-22 10:30:31","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000017",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-12-31 10:56:35","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-20-000002",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2020-01-29 09:56:21","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000005",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-07-17 15:42:55","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000013",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-11-05 11:00:14","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-20-000001",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2020-01-14 09:55:53","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000006",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-07-30 17:29:37","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000001",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-05-14 15:37:35","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000003",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-06-19 08:49:09","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000008",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-08-29 10:24:02","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000015",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-12-03 11:16:15","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000010",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-09-25 15:00:24","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-20-000004",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2020-04-07 09:49:26","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000016",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-12-17 10:23:53","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-20-000003",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2020-03-18 10:23:57","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000009",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-09-11 10:30:22","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000011",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-10-08 11:14:34","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001776510-19-000004",98108244,"0001776510","DALLAS","NREA Southeast Portfolio One, DST","[""506b""]","2019-07-02 16:19:02","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776510/000177651019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
