"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000728240-14-000002",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506b""]","2014-10-22","D/A","Insurance",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000937834-16-000135",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506b""]","2016-10-14 16:34:56","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000093783416000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-18-000002",-1,"0000728240","NEW YORK","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2018-06-29 16:04:54","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","200 PARK AVENUE",,"Other",,"10166","","","","","","","",""
"0000728240-22-000013",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[]","2022-12-14 15:42:22","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000937834-23-000028",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-12-12 17:34:23","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000093783423000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-10-000001",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2010-01-19","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-17-000003",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506c""]","2017-12-04 17:10:43","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-20-000004",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2020-12-10 09:23:45","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-21-000002",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2021-10-19 15:40:11","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-21-000007",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2021-12-13 16:53:51","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824021000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000005",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[]","2022-12-08 17:00:08","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000012",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2022-12-14 15:37:06","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000937834-23-000027",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-12-12 17:20:17","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000093783423000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-23-000008",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-12-13 16:15:57","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824023000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-11-000002",-1,"0000728240","St. Louis","GENERAL AMERICAN LIFE INSURANCE Co","[]","2011-12-07","D/A","Insurance",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 Tesson Ferry Road","",,"Other",,"63128","","","","","","","",""
"0000728240-14-000001",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506b""]","2014-10-22","D/A","Insurance",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000937834-16-000134",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506b""]","2016-10-14 16:15:54","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000093783416000134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-18-000003",-1,"0000728240","New York","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2018-06-29 16:06:05","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","200 Park Avenue",,"Other",,"10166","","","","","","","",""
"0000728240-21-000004",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2021-12-03 16:30:38","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824021000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-19-000001",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2019-07-15 16:00:40","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-20-000001",-1,"0000728240","NEW YORK","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2020-03-17 15:35:42","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-20-000006",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2020-12-10 09:31:38","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000014",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2022-12-20 13:51:20","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-23-000005",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-02-03 17:30:31","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824023000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000002",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2022-12-06 11:28:14","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000937834-23-000029",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-12-12 17:51:36","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000093783423000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-15-000002",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506b""]","2015-11-16","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-10-000002",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2010-12-01","D/A","Insurance",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824010000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-12-000003",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2012-12-04","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824012000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-13-000001",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506c""]","2013-12-05","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-17-000002",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506c""]","2017-12-04 17:01:26","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-20-000003",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2020-12-10 09:06:18","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-19-000003",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2019-12-10 11:16:15","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000004",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2022-12-08 16:49:15","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000011",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2022-12-08 18:14:06","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Pooled Investment Fund",,"68516","","","","","","","",""
"0000728240-23-000002",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-02-03 17:06:20","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-21-000006",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2021-12-13 16:40:31","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824021000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-18-000005",-1,"0000728240","New York","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2018-10-11 14:10:41","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824018000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","200 Park Avenue",,"Other",,"10166","","","","","","","",""
"0000937834-23-000026",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-12-12 17:01:59","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000093783423000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Pooled Investment Fund",,"68516","","","","","","","",""
"0000728240-23-000007",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2023-12-13 16:12:34","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824023000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-15-000003",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506b""]","2015-11-16","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-09-000003",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2009-12-04","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-10-000003",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2010-12-03","D/A","Insurance",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824010000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-11-000001",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2011-12-02","D/A","Insurance",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-12-000004",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[]","2012-12-07","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824012000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-13-000002",-1,"0000728240","ST. LOUIS","GENERAL AMERICAN LIFE INSURANCE Co","[""506c""]","2013-12-09","D","Insurance",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13045 TESSON FERRY ROAD","",,"Other",,"63128","","","","","","","",""
"0000728240-20-000002",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2020-11-18 14:45:03","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-19-000002",-1,"0000728240","NEW YORK","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2019-12-06 12:15:19","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","200",,"Other",,"10166","","","","","","","",""
"0000728240-21-000005",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2021-12-08 10:54:56","D","Insurance",,false,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824021000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
"0000728240-22-000003",-1,"0000728240","LINCOLN","METROPOLITAN TOWER LIFE INSURANCE CO","[""506c""]","2022-12-08 16:48:07","D/A","Insurance",,true,"NEBRASKA","NE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/728240/000072824022000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"METROPOLITAN TOWER LIFE INSURANCE CO","5601 SOUTH 59TH STREET",,"Other",,"68516","","","","","","","",""
