"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001599206-14-000002",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2014-04-01","D","Pooled Investment Fund",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000159920614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001599206-15-000001",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2015-02-06","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000159920615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001140361-24-005691",-1,"0001599206","Santa Fe","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2024-02-05 17:03:30","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000114036124005691/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 North Ridgetop Road","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001567619-23-001808",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2023-02-03 16:09:47","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000156761923001808/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001567619-19-002340",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2019-02-05 14:55:41","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000156761919002340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001599206-16-000002",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2016-02-09","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000159920616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001145020-17-000002",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2017-02-23 19:32:50","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000114502017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001140361-18-005721",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2018-02-08 11:31:08","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000114036118005721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001567619-21-002266",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2021-02-05 16:26:35","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000156761921002266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001567619-20-002213",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2020-02-05 14:17:02","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000156761920002213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
"0001567619-22-002551",-1,"0001599206","SANTA FE","Thornburg Multisector Opportunistic Fund (Q.P.), LLC","[""506b""]","2022-02-04 18:08:21","D/A","Pooled Investment Fund",,true,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599206/000156761922002551/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2300 NORTH RIDGETOP ROAD","",,"Pooled Investment Fund",,"87506","","","","","","","",""
