"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536998-12-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[]","2012-12-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001536998-17-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2017-02-24 12:21:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-15-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2015-10-01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-20-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2020-02-21 09:31:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-14-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2014-10-01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-16-000004",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2016-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-13-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506b""]","2013-12-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Equity",,"KY1-1104","","","","","","","",""
"0001676668-21-000002",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2021-02-19 12:32:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000167666821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001626310-22-000012",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2022-02-18 11:43:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000162631022000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-22-000001",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2022-10-28 11:52:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536998-11-000001",-1,"0001536998","GRAND CAYMAN","Bridgewater All Weather Portfolio III, Ltd.","[]","2011-12-13","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153699811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001521489-18-000004",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2018-02-23 11:45:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000152148918000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001557313-19-000002",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2019-02-22 09:25:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000155731319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
"0001536979-23-000011",-1,"0001536998","Grand Cayman","Bridgewater All Weather Portfolio III, Ltd.","[""506c""]","2023-10-27 12:16:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536998/000153697923000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Equity",,"KY1-1104","","","","","","","",""
