"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-14-003716",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2014-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957414003716/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINNACLE ASSOCIATES LTD.","335 MADISON AVENUE, SUITE 1100",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0000919574-16-013594",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2016-06-10 12:20:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957416013594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-23-003649",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2023-06-09 09:46:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957423003649/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","286 MADISON AVENUE, 20TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-18-004185",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2018-06-12 10:46:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957418004185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-20-004082",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2020-06-12 12:22:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957420004082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-15-004892",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2015-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957415004892/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-17-004824",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2017-06-12 10:08:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957417004824/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-13-003861",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[]","2013-06-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957413003861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVENUE","SUITE 1100",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0000919574-22-003790",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2022-06-10 09:36:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957422003790/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","286 MADISON AVENUE, 20TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-19-004103",-1,"0001102591","NEW YORK","PINNACLE INTERNATIONAL SMALL CAP PARTNERS, L.P.","[""506b""]","2019-06-12 16:28:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1102591/000091957419004103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
