"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615774-16-003848",6000000,"0000822370","ALISO VIEJO","MYnd Analytics, Inc.","[""506b""]","2016-01-08","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000161577416003848/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Debt",,"92656","","","","","","","",""
"0001213900-20-020830",1895000,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506c""]","2020-08-07 13:04:38","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390020020830/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21250 HAWTHORNE BOULEVARD","SUITE 800",,"Option To Acquire",,"90503","","","","","","","",""
"0000822370-10-000004",400000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2010-03-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000082237010000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-11-027041",2500000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2011-05-06","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420411027041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-14-004808",1000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[""506b""]","2014-01-29","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420414004808/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Equity",,"92656","","","","","","","",""
"0001213900-20-030414",3680800,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506c""]","2020-10-07 10:29:11","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390020030414/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21250 HAWTHORNE BOULEVARD","SUITE 800",,"Option To Acquire",,"90503","","","","","","","",""
"0001213900-23-003895",34000000,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506c""]","2023-01-20 06:07:37","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390023003895/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"21250 HAWTHORNE BLVD.","SUITE 800",,"Option To Acquire",,"90503","","","","","","","",""
"0000822370-10-000005",1000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2010-03-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000082237010000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-10-034169",500000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2010-06-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420410034169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE, SUITE 410","",,"Debt",,"92656","","","","","","","",""
"0001144204-12-068051",135846,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2012-12-14","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420412068051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Equity",,"92656","","","","","","","",""
"0001144204-13-051193",2000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2013-09-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420413051193/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Equity",,"92656","","","","","","","",""
"0001144204-14-058705",2500000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[""506b""]","2014-09-30","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420414058705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Debt",,"92656","","","","","","","",""
"0001213900-22-036169",220000,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506b""]","2022-06-30 13:01:38","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390022036169/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"21250 HAWTHORNE BLVD.","SUITE 800",,"Equity",,"90503","","","","","","","",""
"0001213900-23-006336",235000,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506b""]","2023-01-31 13:13:33","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390023006336/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"21250 HAWTHORNE BLVD.","SUITE 800",,"Option To Acquire",,"90503","","","","","","","",""
"0001144204-09-047536",6426000,"0000822370","COSTA MESA","CNS RESPONSE, INC.","[]","2009-09-04","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420409047536/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2755 BRISTOL STREET, SUITE 285","",,"Equity",,"92626","","","","","","","",""
"0001144204-11-059414",0,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2011-10-26","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420411059414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-11-060904",2000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2011-11-02","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420411060904/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-12-049956",2000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2012-09-04","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420412049956/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-14-058693",1000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[""506b""]","2014-09-29","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420414058693/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Equity",,"92656","","","","","","","",""
"0001213900-20-030462",3680800,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506c""]","2020-10-07 15:24:24","D/A","Pharmaceuticals",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390020030462/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21250 HAWTHORNE BOULEVARD","SUITE 800",,"Option To Acquire",,"90503","","","","","","","",""
"0001213900-20-030753",3840300,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506c""]","2020-10-09 14:40:22","D/A","Pharmaceuticals",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390020030753/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21250 HAWTHORNE BOULEVARD","SUITE 800",,"Option To Acquire",,"90503","","","","","","","",""
"0000822370-10-000003",500000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2010-03-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000082237010000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Other",,"92656","","","","","","","",""
"0001144204-10-040823",1000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2010-08-03","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420410040823/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE, SUITE 410","",,"Equity",,"92656","","","","","","","",""
"0001144204-10-054261",3050000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2010-10-18","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420410054261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Equity",,"92656","","","","","","","",""
"0000822370-11-000001",5000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2011-02-17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000082237011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Option To Acquire",,"92656","","","","","","","",""
"0001144204-13-034813",2000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2013-06-07","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420413034813/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Equity",,"92656","","","","","","","",""
"0001144204-13-014288",2500000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[]","2013-03-11","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000114420413014288/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410",,"Equity",,"92656","","","","","","","",""
"0001615774-15-001693",3000000,"0000822370","ALISO VIEJO","CNS RESPONSE, INC.","[""506b""]","2015-07-02","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000161577415001693/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 ENTERPRISE","SUITE 410,",,"Debt",,"92656","","","","","","","",""
"0001213900-21-009660",17000000,"0000822370","TORRANCE","Emmaus Life Sciences, Inc.","[""506c""]","2021-02-16 16:38:24","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/822370/000121390021009660/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21250 HAWTHORNE BOULEVARD","SUITE 800",,"Other",,"90503","","","","","","","",""
