"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001790927-21-000003",1500000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-02-22 09:33:50","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000003/xslFormDX01/primary_doc.html","No Revenues",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000008",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-07-19 09:52:26","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000015",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-10-14 17:38:16","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000015/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000006",1000000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2022-04-04 13:08:49","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"201 BROAD STREET","FLOOR 2, SUITE 202",,"Equity",,"06901","","","","","","","",""
"0001669191-21-001128",,"0001790927","Westport","FinTron LLC",,"2021-11-15 16:04:50","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919121001128/xslC_X01/primary_doc.html",,,,"101 Franklin St","Suite C",,,,"06880","","","","","","","",""
"0001790927-22-000001",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2022-01-14 10:16:52","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000013",6795000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2022-07-22 10:40:39","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-24-000002",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2024-02-23 13:55:01","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-21-000002",1500000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-02-17 18:12:07","D/A","Investing",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000002/xslFormDX01/primary_doc.html","No Revenues",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-20-000004",500000,"0001790927","WESTPORT","FinTron, LLC","[""506b""]","2020-06-25 19:46:47","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092720000004/xslFormDX01/primary_doc.html","No Revenues",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000007",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-06-08 17:57:36","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000014",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-08-03 16:23:47","D","Other Banking and Financial Services",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000014/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000012",6795000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2022-07-18 13:53:04","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001669191-21-000895",,"0001790927","Westport","FinTron LLC",,"2021-09-14 11:33:23","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919121000895/xslC_X01/primary_doc.html",,,,"101 Franklin St","Suite C",,,,"06880","","","","","","","",""
"0001669191-20-000311",,"0001790927","Westport","FinTron, LLC",,"2020-06-12 14:41:41","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000311/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001790927-21-000019",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-11-16 16:37:36","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000019/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-23-000003",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2023-12-28 19:13:24","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-24-000001",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2024-01-11 16:36:23","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-20-000005",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2020-06-25 20:00:35","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092720000005/xslFormDX01/primary_doc.html","No Revenues",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000001",1500000,"0001790927","Westport","FinTron, LLC","[""506c""]","2021-02-17 15:25:25","D","Investing",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000001/xslFormDX01/primary_doc.html","No Revenues",,,"101 Franklin Street (Suite C)","",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000006",1600000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-05-06 16:19:03","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000006/xslFormDX01/primary_doc.html","No Revenues",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000013",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-08-03 15:15:58","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000004",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2022-03-11 20:07:28","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000009",6795000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2022-05-02 09:25:17","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-21-000018",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-11-16 16:24:20","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000018/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000020",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-12-01 14:19:48","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000020/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000011",6795000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2022-06-02 09:14:29","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-23-000002",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2023-12-26 19:05:52","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-24-000005",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2024-04-01 17:54:16","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-20-000006",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2020-11-02 07:53:00","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092720000006/xslFormDX01/primary_doc.html","No Revenues",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-21-000012",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506b""]","2021-08-03 14:52:42","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-19-000002",1000000,"0001790927","FAIRFIELD","AKO Capital Management, LLC","[""506c""]","2019-10-28 13:40:15","D","Other Banking and Financial Services",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092719000002/xslFormDX01/primary_doc.html","No Revenues",,,"3135 EASTON TURNPIKE, SHU WEST CAMPUS","SUITE E-114A",,"Other",,"06825","","","","","","","",""
"0001790927-20-000001",-1,"0001790927","FAIRFIELD","AKO Capital Management, LLC","[""506b""]","2020-03-17 10:58:57","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092720000001/xslFormDX01/primary_doc.html","No Revenues",,,"3135 EASTON TURNPIKE, SHU WEST CAMPUS","SUITE E-114A",,"Other",,"06825","","","","","","","",""
"0001790927-22-000003",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2022-02-16 12:53:42","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001790927-22-000010",6795000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2022-05-12 16:58:38","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001669191-20-000383",,"0001790927","Westport","FinTron, LLC",,"2020-07-24 13:11:02","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000383/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001669191-21-000881",,"0001790927","Westport","FinTron LLC",,"2021-09-13 12:24:48","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919121000881/xslC_X01/primary_doc.html",,,,"101 Franklin St","Suite C",,,,"06880","","","","","","","",""
"0001790927-21-000017",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-10-15 13:15:28","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000017/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001669191-20-000427",,"0001790927","Westport","FinTron, LLC",,"2020-08-26 13:40:26","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000427/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001790927-23-000001",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2023-11-21 15:49:23","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-24-000004",3500000,"0001790927","STAMFORD","FinTron, Inc.","[""506c""]","2024-03-14 12:22:40","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 BROAD STREET","FLOOR 6, SUITE 604",,"Equity",,"06901","","","","","","","",""
"0001790927-21-000016",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2021-10-14 17:49:37","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092721000016/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
"0001669191-20-000368",,"0001790927","Westport","FinTron, LLC",,"2020-07-14 17:44:56","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000368/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001669191-20-000267",,"0001790927","Westport","FinTron, LLC",,"2020-05-27 12:44:30","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000267/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001669191-20-000623",,"0001790927","Westport","FinTron, LLC",,"2020-10-28 11:16:52","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000623/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001669191-20-000541",,"0001790927","Westport","FinTron, LLC",,"2020-09-28 13:48:48","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919120000541/xslC_X01/primary_doc.html",,,,"101 Franklin St",,,,,"06880","","","","","","","",""
"0001669191-21-001268",,"0001790927","Westport","FinTron LLC",,"2021-12-23 14:32:56","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000166919121001268/xslC_X01/primary_doc.html",,,,"101 Franklin St","Suite C",,,,"06880","","","","","","","",""
"0001790927-20-000002",1000000,"0001790927","FAIRFIELD","AKO Capital Management, LLC","[""506c""]","2020-03-17 14:40:27","D/A","Other Banking and Financial Services",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092720000002/xslFormDX01/primary_doc.html","No Revenues",,,"3135 EASTON TURNPIKE, SHU WEST CAMPUS","SUITE E-114A",,"Other",,"06825","","","","","","","",""
"0001790927-19-000001",-1,"0001790927","FAIRFIELD","AKO Capital Management, LLC","[""506b""]","2019-10-11 17:19:56","D","Other Banking and Financial Services",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092719000001/xslFormDX01/primary_doc.html","No Revenues",,,"3135 EASTON TURNPIKE, SHU WEST CAMPUS","SUITE E-114A",,"Other",,"06825","","","","","","","",""
"0001790927-22-000002",1000000,"0001790927","WESTPORT","FinTron, LLC","[""506c""]","2022-01-28 11:06:04","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790927/000179092722000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"101 FRANKLIN ST","SUITE C",,"Equity",,"06880","","","","","","","",""
