"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001740740-18-000012",2578066,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-06-05 17:13:50","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000174074018000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719153-18-000014",1379642,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-10-03 17:38:46","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000171915318000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001721869-17-000015",1526315,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2017-12-06 15:44:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000172186917000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719153-19-000002",1164300,"0001719153","SALT LAKE CITY","Fund FG-GLS, a series of Forge Investments, LLC","[""506b""]","2019-11-05 15:33:52","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000171915319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719153-18-000001",2639968,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-06-06 12:29:37","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000171915318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-19-000014",1164300,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2019-05-01 11:14:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000169223619000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001722822-17-000010",1187283,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2017-11-29 12:08:06","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000172282217000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719153-18-000005",2687634,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-06-13 18:16:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000171915318000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719153-18-000012",1362784,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-09-13 17:21:51","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000171915318000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719127-17-000013",600035,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2017-11-21 13:26:25","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000171912717000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001652172-18-000015",1898531,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-01-31 15:34:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000165217218000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728386-18-000017",2500327,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-02-07 19:06:49","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000172838618000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-18-000006",2735282,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-08-22 15:52:58","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000169223618000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728390-19-000012",1164300,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2019-07-18 17:29:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000172839019000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001747119-18-000004",1991650,"0001719153","Salt Lake City","Fund EQ-GLS, a series of Equidate Investments LLC","[""506b""]","2018-09-12 12:25:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719153/000174711918000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
