"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001614185-15-000001",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506b""]","2015-07-30","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
"0001614185-21-000001",-1,"0001614185","Reno","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2021-07-01 18:50:09","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. Virginia Street","8th Floor",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001614185-20-000001",-1,"0001614185","Reno","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2020-07-01 17:34:32","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 S. Virginia Street","8th Floor",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001614185-19-000001",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2019-07-24 10:41:59","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
"0001614185-17-000001",-1,"0001614185","Reno","Prime Meridian Small Business Lending Fund, LP","[""506b""]","2017-07-31 17:50:22","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418517000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"200 S. Virginia Street","",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001614185-23-000001",-1,"0001614185","Reno","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2023-06-30 18:23:20","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 South Virginia Street","8th Floor",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001614185-18-000001",-1,"0001614185","Reno","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2018-03-15 18:12:49","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418518000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"200 South Virginia Street","8th Floor",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001614185-24-000001",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2024-07-01 12:20:24","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
"0001614185-14-000001",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506b""]","2014-07-18","D","Pooled Investment Fund",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
"0001614185-16-000002",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506b""]","2016-08-01 15:47:46","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
"0001614185-18-000002",-1,"0001614185","Reno","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2018-07-30 16:27:39","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 South Virginia Street","8th Floor",,"Pooled Investment Fund",,"89501","","","","","","","",""
"0001614185-22-000001",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2022-07-01 19:51:36","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
