"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001630948-18-000002",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2018-02-15 11:00:40","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001503314-15-000007",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2015-02-19","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000150331415000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-23-000007",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2023-02-14 11:26:37","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094823000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-17-000001",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2017-02-15 09:04:25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001522454-22-000010",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2022-02-14 18:23:47","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000152245422000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-15-000001",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2015-01-16","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-21-000001",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2021-02-12 13:40:45","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-16-000002",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2016-02-18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-20-000001",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2020-02-14 12:33:59","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-19-000001",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2019-02-15 13:12:36","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 500",,"Equity",,"33410","","","","","","","",""
"0001630948-24-000003",-1,"0001630948","PALM BEACH GARDENS","North Rock Fund, L.P.","[""506b""]","2024-02-14 10:58:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630948/000163094824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3801 PGA BLVD.","SUITE 604",,"Equity",,"33410","","","","","","","",""
