"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001537090-18-000002",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2018-06-12 11:07:09","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001605628-16-000001",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2016-03-14","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001605628-22-000001",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2022-06-28 16:40:06","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001605628-14-000002",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2014-04-17","D","Insurance",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605628/000160562814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001605628-17-000001",-1,"0001605628","Schaumburg","HNW PPVA Series Account - 1","[""506c""]","2017-04-03 11:48:43","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001537090-21-000002",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2021-08-05 14:28:18","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001605628-19-000001",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2019-05-16 14:59:07","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0000351754-23-000002",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2023-05-19 09:01:45","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000035175423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001605628-18-000001",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2018-06-12 11:09:44","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001605628-20-000001",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2020-06-09 17:49:57","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001605628-21-000002",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2021-08-09 14:53:27","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001537090-19-000002",-1,"0001605628","SCHAUMBURG","HNW PPVA Series Account - 1","[""506c""]","2019-05-16 14:57:11","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000153709019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001605628-24-000001",-1,"0001605628","1299 Zurich Way","HNW PPVA Series Account - 1","[""506c""]","2024-05-03 10:45:18","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605628/000160562824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 PPVA Series Account - 1","",,"Pooled Investment Fund",,"Schaumburg","","","","","","","",""
