"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001701877-22-000001",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2022-03-02 10:24:01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-18-000002",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2018-10-16 15:19:47","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-17-000003",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2017-08-15 14:07:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-21-000002",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2021-09-30 10:32:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-17-000002",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2017-07-20 16:31:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-21-000001",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2021-09-09 10:22:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-17-000001",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2017-04-12 14:29:34","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-17-000006",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2017-12-08 16:22:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187717000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-19-000002",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2019-10-09 13:22:43","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-17-000005",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2017-10-17 15:35:19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187717000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-20-000001",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2020-09-30 17:40:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-22-000002",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2022-09-29 08:44:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-19-000001",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2019-02-11 17:40:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001701877-23-000001",-1,"0001701877","BOSTON","Acadian Sustainable Emerging Markets Equity Ex-Fossil Fuel Fund, LLC","[""506b""]","2023-09-29 08:30:36","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701877/000170187723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
