"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001994008-24-000001",6400000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2024-01-17 11:44:00","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000199400824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Debt",,"80111","","","","","","","",""
"0001839873-23-000001",8000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506c""]","2023-03-08 08:32:25","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Debt",,"80111","","","","","","","",""
"0001839873-23-000006",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2023-05-01 15:20:56","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987323000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-21-000002",8000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2021-02-01 19:47:30","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Debt",,"80111","","","","","","","",""
"0001839873-23-000003",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506c""]","2023-03-08 08:42:27","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987323000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-24-000001",18000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2024-03-22 17:33:01","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-21-000003",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2021-02-22 18:43:54","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-22-000001",25000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2022-11-01 10:26:32","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Debt",,"80111","","","","","","","",""
"0001839873-23-000004",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2023-05-01 15:08:48","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987323000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-21-000001",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2021-01-29 16:25:09","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-23-000002",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506c""]","2023-03-08 08:38:53","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
"0001839873-23-000007",15000000,"0001839873","GREENWOOD VILLAGE","Coulton Creek Capital LLC","[""506b""]","2023-05-01 15:22:23","D/A","Investing",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1839873/000183987323000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5613 DTC PARKWAY","SUITE 830",,"Equity",,"80111","","","","","","","",""
