"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001503872-17-000002",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506c""]","2017-05-09 16:40:28","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387217000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-19-000003",-1,"0001503872","BETHESDA","BGO DIVERSIFIED US PROPERTY FUND LP","[""506c""]","2019-09-23 18:33:46","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387219000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-13-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506b""]","2013-12-11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387213000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3 BETHESDA METRO CENTER, SUITE 1600","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-18-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506c""]","2018-04-27 18:29:34","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387218000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 200","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-14-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506b""]","2014-12-11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387214000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3 BETHESDA METRO CENTER, SUITE 1600","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-23-000001",-1,"0001503872","BETHESDA","BGO DIVERSIFIED US PROPERTY FUND LP","[""506c""]","2023-09-12 18:02:06","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387223000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-10-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[]","2010-10-21","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387210000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3 BETHESDA METRO CENTER, SUITE 1600","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-15-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506b""]","2015-09-14","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387215000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3 BETHESDA METRO CENTER, SUITE 1600","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-22-000001",-1,"0001503872","BETHESDA","BGO DIVERSIFIED US PROPERTY FUND LP","[""506c""]","2022-09-13 14:22:25","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387222000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-12-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[]","2012-12-17","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387212000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"3 BETHESDA METRO CENTER, SUITE 1600","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-16-000003",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506b""]","2016-07-08 16:02:47","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387216000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-19-000001",-1,"0001503872","BETHESDA","MEPT Edgemoor LP","[""506c""]","2019-04-26 17:36:36","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387219000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-20-000001",-1,"0001503872","BETHESDA","BGO DIVERSIFIED US PROPERTY FUND LP","[""506c""]","2020-09-18 15:53:25","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
"0001503872-22-000002",-1,"0001503872","BETHESDA","BGO DIVERSIFIED US PROPERTY FUND LP","[""506c""]","2022-09-20 11:43:02","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503872/000150387222000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"7315 WISCONSIN AVENUE, SUITE 350W","",,"Pooled Investment Fund",,"20814","","","","","","","",""
