"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001706939-19-000004",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-10-11 14:47:21","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000004/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-19-000003",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-08-05 13:27:38","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000003/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-19-000008",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-12-31 15:11:51","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000008/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-19-000006",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-11-26 14:02:56","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000006/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-20-000001",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2020-01-31 14:23:58","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693920000001/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-19-000005",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-10-30 14:41:10","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000005/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-17-000004",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2017-07-31 12:24:01","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693917000004/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-17-000001",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2017-06-08 15:22:03","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693917000001/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-19-000002",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-08-01 16:41:24","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000002/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
"0001706939-19-000007",,"0001706939","FOUNTAIN HILLS","kulaBrands, Inc.",,"2019-12-06 13:44:33","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706939/000170693919000007/xslC_X01/primary_doc.html",,,,"16509 E ARROYO VISTA DR",,,,,"85268","","","","","","","",""
