"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001630925-18-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2018-05-21 16:43:12","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-21-000002",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2021-08-09 13:22:31","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-20-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2020-06-09 18:00:49","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-23-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2023-08-23 12:30:45","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001605628-16-000004",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2016-03-14","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000160562816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001630925-17-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2017-03-31 16:53:34","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-19-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2019-05-16 15:04:57","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-15-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2015-02-24","D","Insurance",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001610286-18-000002",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2018-06-12 16:28:00","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000161028618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-21-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2021-08-09 13:08:45","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001630925-22-000001",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2022-06-28 16:55:02","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000163092522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001510723-24-000004",-1,"0001630925","SCHAUMBURG","VL Series Account-1","[""506c""]","2024-04-03 15:50:13","D/A","Insurance",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000151072324000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
