"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001458579-09-000010",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[]","2009-03-16","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000145857909000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"48 WALL STREET","SUITE 1100",,"Other",,"10005","","","","","","","",""
"0001274668-22-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2022-09-16 14:51:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466822000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-13-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2013-10-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466813000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-23-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2023-09-18 15:11:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466823000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-15-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2015-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466815000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-12-000002",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[]","2012-10-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-17-000002",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2017-09-29 10:24:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466817000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001458579-09-000009",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[]","2009-03-16","D","Investing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000145857909000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"48 WALL STREET","SUITE 1100",,"Other",,"10005","","","","","","","",""
"0001274668-14-000002",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2014-09-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466814000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-18-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2018-09-27 14:28:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466818000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-11-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[]","2011-07-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-16-000002",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2016-09-30 10:46:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466816000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-20-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2020-09-18 15:08:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466820000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001274668-19-000001",-1,"0001274668","NEW YORK","LUMINA PARTNERS LP","[""506b""]","2019-09-20 12:38:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1274668/000127466819000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"48 WALL STREET","SUITE 1100",,"Pooled Investment Fund",,"10005","","","","","","","",""
