"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001323790-15-000007",-1,"0001413635","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2015-08-17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000132379015000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001802661-22-000005",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2022-06-27 15:11:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000180266122000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-20-000001",-1,"0001413635","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2020-07-14 15:18:55","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-19-000001",-1,"0001413635","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2019-09-04 10:57:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-10-000842",-1,"0001413635","BOSTON","Alysun Fund LP","[]","2010-06-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000089843210000842/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET","17TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-17-000002",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2017-09-15 16:14:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-21-000001",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2021-06-28 16:18:59","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-16-000003",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2016-08-26 12:43:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-17-000001",-1,"0001413635","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2017-08-25 11:07:30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-24-000001",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2024-06-28 11:31:03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-11-000795",-1,"0001413635","Boston","Alysun Fund LP","[]","2011-06-09","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000089843211000795/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 Berkeley Street","17th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-12-000774",-1,"0001413635","Boston","Alysun Fund LP","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000089843212000774/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 Berkeley Street","17th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-13-000986",-1,"0001413635","Boston","Alysun Fund LP","[]","2013-07-02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000089843213000986/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 Berkeley Street","17th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0000898432-14-000915",-1,"0001413635","Boston","Alysun Fund LP","[""506b""]","2014-07-01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000089843214000915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 Berkeley Street","17th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-18-000001",-1,"0001413635","Boston","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2018-09-13 15:14:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001413635-23-000001",-1,"0001413635","BOSTON","SUMMIT PARTNERS SUSTAINABLE OPPORTUNITIES L/S FUND, L.P.","[""506b""]","2023-06-30 15:31:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1413635/000141363523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Pooled Investment Fund",,"02116","","","","","","","",""
