"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001659265-15-000001",113000,"0001659265","HALIFAX","Densitas Inc","[""506b""]","2015-11-25","D","Other Technology",,false,"NOVA SCOTIA, CANADA","A5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659265/000165926515000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"344 SUMMER STREET, SUITE 311.2","",,"Equity",,"B3H0A8","","","","","","","",""
"0001658434-15-000001",20000000,"0001658434","FORT LAUDERDALE","Day 4, LLC","[""506b""]","2015-12-07","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658434/000165843415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3308 NE 42ND COURT","",,"Equity",,"33308","","","","","","","",""
"0001654069-15-000001",1000000,"0001654069","OKLAHOMA CITY","Bluehawk Energy, Inc.","[""506b""]","2015-10-02","D","Other Energy",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654069/000165406915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4000 CALM WATERS WAY","",,"Equity",,"73034","","","","","","","",""
"0001656072-15-000002",1250000,"0001656072","NEW YORK","Dibs Technology, Inc.","[""506b""]","2015-10-22","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656072/000165607215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"459 COLUMBUS AVENUE STE 306","",,"Other",,"10024","","","","","","","",""
"0001661873-15-000002",500000,"0001661873","BROOKLYN","Dirty Lemon Beverages LLC","[""506b""]","2015-12-23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661873/000166187315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55-C 9TH STREET","",,"Debt",,"11215","","","","","","","",""
"0001656658-15-000001",480000,"0001656658","BYRON","Ellis Jaxon Farms, Inc.","[""506c""]","2015-11-05","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656658/000165665815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 PEACHTREE PARKWAY","",,"Equity",,"31008","","","","","","","",""
"0000947871-15-000761",-1,"0001654171","RIO DE JANEIRO","Dynamo Brasil I LLC","[""506b""]","2015-10-19","D","Pooled Investment Fund",,false,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654171/000094787115000761/xslFormDX01/primary_doc.html","Decline to Disclose",,,"DYNAMO INTERNACIONAL GESTAO DE RECURSOS","AV. ATAULFO DE PAIVA, 1235-6 ANDAR",,"Equity",,"22440-034","","","","","","","",""
"0001657734-15-000002",18930,"0001657734","VANCOUVER","Ecovatec Solutions Inc.","[""506b""]","2015-11-24","D","Biotechnology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657734/000165773415000002/xslFormDX01/primary_doc.html","No Revenues",,,"1588-609 GRANVILLE STREET","",,"Equity",,"V7Y 1G5","","","","","","","",""
"0001661418-15-000001",400000,"0001661418","Irvine","Emaji, Inc.","[""506c""]","2015-12-18","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661418/000166141815000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"300 Spectrum Center Drive","Suite 400",,"Equity",,"92618","","","","","","","",""
"0001656621-15-000001",-1,"0001656621","LUXEMBOURG","Europe Property Fund IV Feeder S.A. SICAV-SIF","[""506b""]","2015-10-23","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656621/000165662115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"80 ROUTE D'ESCH","",,"Pooled Investment Fund",,"L-1470","","","","","","","",""
"0001659555-15-000001",1750000,"0001659555","SCOTTSDALE","Empire at Butler North, LLC","[""506b""]","2015-11-23","D","Residential",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659555/000165955515000001/xslFormDX01/primary_doc.html","No Revenues",,,"6617 N. SCOTTSDALE ROAD","SUITE 101",,"Equity",,"85250","","","","","","","",""
"0001654158-15-000001",2000000,"0001654158","SAN FRANCISCO","ELM TREE MEDICAL, INC.","[""506b""]","2015-10-02","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654158/000165415815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3350 VICENTE STREET","",,"Equity",,"94116","","","","","","","",""
"0001209191-15-085799",1050000000,"0001090012","Oklahoma City","DEVON ENERGY CORP/DE","[""506b""]","2015-12-17","D","Oil and Gas",,false,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1090012/000120919115085799/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 West Sheridan Avenue","",,"Equity",,"73102","","","","","","","",""
"0001608832-15-000002",63750000,"0001608832","HOUSTON","Sunnova Holdings, LLC","[""506b""]","2015-11-02","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608832/000160883215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 EAST GREENWAY PLAZA, SUITE 475","",,"Equity",,"77046","","","","","","","",""
"0001393905-15-000611",10000000,"0001658385","WILSONVILLE","EnSite Power, Inc.","[""506b""]","2015-11-04","D","Other Energy",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658385/000139390515000611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27120 S.W. 95TH AVENUE","",,"Equity",,"97070","","","","","","","",""
"0001657741-15-000002",3000000,"0001657740","NEW YORK","iCross Fund 1 LLC","[""506b""]","2015-11-09","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657740/000165774115000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"339 5TH AVE","SUITE 501",,"Equity",,"10016","","","","","","","",""
"0001659600-15-000001",1200000,"0001659600","RIDGEFIELD","F-101, Inc.","[""506b""]","2015-11-30","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659600/000165960015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"498 BERGEN BOULEVARD","",,"Equity",,"07657","","","","","","","",""
"0001661109-15-000001",100000000,"0001661109","OVERLAND PARK","Alliance Tower Fund-V, LP","[""506c""]","2015-12-21","D","Telecommunications",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661109/000166110915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7227 METCALF AVENUE","#201",,"Equity",,"66204","","","","","","","",""
"0001614900-15-000001",-1,"0001614900","St. Peter Port","Sciens Group Alternative Strategies LLC - Silver Gamma Series","[""506b""]","2015-11-16","D","Pooled Investment Fund",,false,"Y7","Y7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614900/000161490015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 6, Pollet House, Lower Pollet","",,"Pooled Investment Fund",,"GY1 1WF","","","","","","","",""
"0001655356-15-000002",2000000,"0001655356","GRAND CAYMAN","Cape Infinity Ltd","[""506c""]","2015-10-13","D","Other Technology",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655356/000165535615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FLOOR 4, WILLOW HOUSE","CRICKET SQUARE, PO BOX 2804",,"Other",,"KY1-1112","","","","","","","",""
"0001651109-15-000002",191263,"0001651109","SALT LAKE CITY","A-UIU-18-Fund, a series of AngelList-BrMc-Funds, LLC","[""506b""]","2015-11-18","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1651109/000165110915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001062993-15-006590",1000,"0001632363","EL SEGUNDO","California Carbon Industry, Inc.","[""506b""]","2015-12-08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1632363/000106299315006590/xslFormDX01/primary_doc.html","No Revenues",,,"222 SEPULVEDA BOULEVARD","SUITE 2000",,"Equity",,"90245","","","","","","","",""
"0001657401-15-000001",417344570,"0001657401","RALEIGH","ACI Group Holdings, Inc.","[""506b""]","2015-11-06","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657401/000165740115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 WADE PARK BLVD.","WADE II, SUITE 310",,"Equity",,"27607","","","","","","","",""
"0001661513-15-000001",10000000,"0001661513","BIRMINGHAM","Arlington Agg I, LLC","[""506b""]","2015-12-21","D","Pooled Investment Fund",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661513/000166151315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE, SUITE 1300","",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001209191-15-077378",1200000,"0001656445","Hingham","Armor Dental Corp","[""506b""]","2015-10-30","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656445/000120919115077378/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 Camelot Drive","",,"Debt",,"02043","","","","","","","",""
"0000943663-15-000231",-1,"0001660031","GRAND CAYMAN","Cathedral Lake III, Ltd.","[""506b""]","2015-12-03","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660031/000094366315000231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"QUEENSGATE HOUSE","SOUTH CHURCH STREET, P.O. BOX 1093",,"Pooled Investment Fund",,"KY1-1102","","","","","","","",""
"0001655375-15-000001",-1,"0001655375","GEORGE TOWN, GRAND CAYMAN","Abax Asian Structured Credit Fund II, LP","[""506b""]","2015-10-12","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655375/000165537515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001135856-15-000270",13320008,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-10-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000270/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001642582-15-000001",18000000,"0001642582","SAN DIEGO","Elite Equity, LLC","[""506c""]","2015-12-18","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642582/000164258215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STRATA EQUITY GROUP","4370 LA JOLLA VILLAGE DRIVE, SUITE 960",,"Equity",,"92122","","","","","","","",""
"0001656233-15-000001",298000,"0001656233","SALT LAKE CITY","A-UKG-13-Fund, a series of AX-PS-Funds, LLC","[""506b""]","2015-10-23","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656233/000165623315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001547714-15-000001",4000000,"0001547714","ST. GEORGE","DxNA LLC","[""506b""]","2015-12-15","D","Other Technology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547714/000154771415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"180 NORTH 300 EAST","SUITE 201",,"Equity",,"84770","","","","","","","",""
"0001655156-15-000001",3999998,"0001655156","LEAWOOD","Blooom, Inc.","[""506b""]","2015-10-13","D","Other Banking and Financial Services",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655156/000165515615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5325 WEST 115TH PLACE","",,"Equity",,"66211","","","","","","","",""
"0001659900-15-000001",8000000,"0001502966","Las Vegas","DigiPath,Inc.","[""506b""]","2015-12-07","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502966/000165990015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6450 Cameron Street #113","",,"Equity",,"89119","","","","","","","",""
"0001654270-15-000001",200000,"0001654270","KATONAH","Frat Star Movie, LLC","[""506b""]","2015-10-05","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654270/000165427015000001/xslFormDX01/primary_doc.html","No Revenues",,,"375 MOUNT HOLLY ROAD","",,"Equity",,"10536","","","","","","","",""
"0001661803-15-000002",125000,"0001661803","NEWPORT BEACH","BRE Hospitality Inc.","[""506b""]","2015-12-28","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661803/000166180315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 NEWPORT CENTER DRIVE","",,"Equity",,"92660","","","","","","","",""
"0001144204-15-071380",4200000,"0001084384","NEW YORK","ELEPHANT TALK COMMUNICATIONS CORP","[""506b""]","2015-12-16","D","Telecommunications",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1084384/000114420415071380/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PARK AVENUE","SUITE 1600",,"Equity",,"10017","","","","","","","",""
"0001623632-15-001932",-1,"0001659700","WARRENDALE","Emerging Markets Fixed Income Core Fund","[""506c""]","2015-12-10","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659700/000162363215001932/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FEDERATED INVESTORS FUNDS","4000 ERICSSON DRIVE",,"Pooled Investment Fund",,"15086-7561","","","","","","","",""
"0001513041-15-000001",4910985,"0001513041","GRAND CAYMAN","Eden, Ltd.","[""506b""]","2015-10-16","D","Other Technology",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513041/000151304115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CAMPBELL CORPORATE SERVICES LIMITED","4th Fl, Willow House, Cricket Square",,"Equity",,"KY1-1104","","","","","","","",""
"0001140361-15-037993",75680,"0001505558","TORONTO","Fio Corp","[""506b""]","2015-10-19","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1505558/000114036115037993/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 QUEEN STREET EAST, SUITE 500","",,"Equity",,"M5C 1S2","","","","","","","",""
"0001622515-15-000001",10000000,"0001622515","New York","DASA Properties, LLC","[""506b""]","2015-12-02","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1622515/000162251515000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"139 Fulton Street","Suite 412",,"Equity",,"10038","","","","","","","",""
"0001655392-15-000001",280000,"0001655392","SCOTTSDALE","Whiskey Row 3, LLC","[""506b""]","2015-09-10","D","Restaurants",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655392/000165539215000001/xslFormDX01/primary_doc.html","No Revenues",,,"7525 E. CAMELBACK ROAD","#100",,"Equity",,"85251","","","","","","","",""
"0001510088-15-000001",-1,"0001510088","Albuquerque","Bye UAS, Inc.","[""506b""]","2015-10-09","D","Manufacturing",,false,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510088/000151008815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11030 Cochiti Road, S.E.","",,"Equity",,"87123","","","","","","","",""
"0001655340-15-000001",100000,"0001655340","DALLAS","Bright Educational Media, Inc.","[""506b""]","2015-10-22","D","Telecommunications",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655340/000165534015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3924 AMHERST AVENUE","",,"Equity",,"75225","","","","","","","",""
"0001481009-15-000001",-1,"0001481009","PORT LOUIS","Ambit Frontier Fund Ltd","[""506b""]","2015-12-14","D/A","Pooled Investment Fund",,true,"MAURITIUS","O4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1481009/000148100915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CIM Fund Services","33, Edith Cavell Street",,"Equity",,"11324","","","","","","","",""
"0001654950-15-000001",-1,"0001654950","LA JOLLA","Altegris Third Point Fund, Ltd.","[""506b""]","2015-10-07","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654950/000165495015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 PROSPECT STREET, SUITE 400","",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001657753-15-000001",3000000,"0001657753","MOFFETT FIELD","Deep Space Industries, Inc.","[""506b""]","2015-11-16","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657753/000165775315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NASA RESEARCH PARK","BUILDING 156",,"Equity",,"94035","","","","","","","",""
"0001209191-15-079211",1620000,"0001524668","Burnsville","Anser Innovation LLC","[""506b""]","2015-11-10","D/A","Other Technology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524668/000120919115079211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13963 W. Preserve Blvd.","#200",,"Equity",,"55337","","","","","","","",""
"0001655852-15-000001",12569445,"0001655852","ATLANTA","Sanibel Resort Holdings, LLC","[""506b""]","2015-10-19","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655852/000165585215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 CENTURY PARKWAY, STE. 550","",,"Equity",,"30345","","","","","","","",""
"0001660488-15-000001",539000,"0001660488","NEW YORK CITY","Agora Distributors, LLC","[""506b""]","2015-12-10","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660488/000166048815000001/xslFormDX01/primary_doc.html","No Revenues",,,"45 ROCKEFELLER PLAZA","SUITE 2000",,"Equity",,"10111","","","","","","","",""
"0001315863-15-000987",-1,"0001661376","HOUSTON","Doblones Investment Fund, LP","[""506b""]","2015-12-28","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661376/000131586315000987/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1034 LA RUE ST.","",,"Pooled Investment Fund",,"77019","","","","","","","",""
