"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-17-000426",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2017-09-26 21:38:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516017000426/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-000554",,"0001713288","Newport Beach","Keezel, Inc.",,"2019-04-30 19:20:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000554/xslC_X01/primary_doc.html",,,,"20377 SW Acacia Street, 2nd Floor",,,,,"92660","","","","","","","",""
"0001665160-18-001381",,"0001713288","Newport Beach","Keezel Inc.",,"2018-12-20 12:04:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516018001381/xslC_X01/primary_doc.html",,,,"20377 SW Acacia Street, 2nd Floor",,,,,"92660","","","","","","","",""
"0001665160-18-000826",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2018-08-15 18:02:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516018000826/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-000898",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2019-09-03 12:43:09","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000898/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-17-000321",,"0001713288","Newport Beach","Keezel, Inc.",,"2017-07-31 13:18:45","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516017000321/xslC_X01/primary_doc.html",,,,"20377 SW Acacia Street, 2nd Floor",,,,,"92660","","","","","","","",""
"0001665160-19-001104",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2019-11-04 13:28:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019001104/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-17-000636",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2017-11-22 18:04:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516017000636/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-000884",,"0001713288","Newport Beach","Keezel, Inc",,"2019-08-27 15:29:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000884/xslC_X01/primary_doc.html",,,,"20377 SW Acacia Street, 2nd Floor",,,,,"92660","","","","","","","",""
"0001665160-19-000380",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2019-04-19 15:18:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000380/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-000741",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2019-07-01 13:25:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000741/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-001059",,"0001713288","Newport Beach","Keezel, Inc",,"2019-10-23 17:48:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019001059/xslC_X01/primary_doc.html",,,,"20377 SW Acacia Street, 2nd Floor",,,,,"92660","","","","","","","",""
"0001665160-18-000262",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2018-04-02 12:09:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516018000262/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-18-000072",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2018-01-29 16:44:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516018000072/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-000178",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2019-02-13 12:52:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000178/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-18-000339",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2018-04-24 12:40:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516018000339/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-18-000598",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2018-06-22 17:40:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516018000598/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
"0001665160-19-000527",,"0001713288","Newport Beach","Keezel, Inc.",,"2019-04-30 16:21:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516019000527/xslC_X01/primary_doc.html",,,,"20377 SW Acacia Street, 2nd Floor",,,,,"92660","","","","","","","",""
"0001665160-17-000470",,"0001713288","NEWPORT BEACH","Keezel, Inc.",,"2017-10-03 20:23:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713288/000166516017000470/xslC_X01/primary_doc.html",,,,"20377 SW ACACIA STREET, 2ND FLOOR",,,,,"92660","","","","","","","",""
