"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950142-12-001063",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[]","2012-05-02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014212001063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-09-001232",-1,"0001366814","Harrison","LUCERNE CAPITAL OFFSHORE FUND LTD","[]","2009-08-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014209001232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Mamaroneck Avenue","Suite 407",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0000950142-14-001361",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2014-06-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014214001361/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-11-001491",-1,"0001366814","HARRISON","LUCERNE CAPITAL OFFSHORE FUND LTD","[]","2011-08-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014211001491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","SUITE 407",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0000950142-21-004075",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2021-12-17 10:48:11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014221004075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-22-003373",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2022-12-14 17:00:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014222003373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-13-001506",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[]","2013-06-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014213001506/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-16-003149",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2016-02-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014216003149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-17-000388",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2017-02-16 17:11:15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014217000388/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-20-002835",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2020-12-18 16:58:41","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014220002835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-20-000543",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2020-02-19 14:48:20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014220000543/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-10-001332",-1,"0001366814","Harrison","LUCERNE CAPITAL OFFSHORE FUND LTD","[]","2010-08-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014210001332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Mamaroneck Avenue","Suite 407",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0000950142-15-001442",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014215001442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-18-000448",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2018-02-16 17:29:35","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014218000448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-19-000314",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2019-02-19 15:26:41","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014219000314/xslFormDX01/primary_doc.html","Decline to Disclose",,,"35 MASON STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000950142-23-002953",-1,"0001366814","GREENWICH","LUCERNE CAPITAL OFFSHORE FUND LTD","[""506b""]","2023-12-14 15:04:49","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1366814/000095014223002953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 ARCH STREET","",,"Pooled Investment Fund",,"06830","","","","","","","",""
