"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-18-000524",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-12-03 16:48:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000524/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000454",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-10-11 12:47:01","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000454/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000278",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-05-22 17:03:41","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000278/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-19-000031",,"0001673927","Brooklyn","Swoon City Music LLC",,"2019-01-29 10:31:08","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919119000031/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001673927-16-000001",750000,"0001673927","BROOKLYN","Swoon City Music LLC","[""506b""]","2016-05-06","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000167392716000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"502 SMITH STREET","",,"Equity",,"11231","","","","","","","",""
"0001669191-19-000094",,"0001673927","Brooklyn","Swoon City Music LLC",,"2019-03-14 17:15:57","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919119000094/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000534",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-12-04 14:27:00","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000534/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-19-000002",,"0001673927","Brooklyn","Swoon City Music LLC",,"2019-01-02 19:14:12","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919119000002/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000415",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-09-12 12:22:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000415/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-19-000088",,"0001673927","Brooklyn","Swoon City Music LLC",,"2019-03-12 09:44:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919119000088/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000431",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-10-01 11:59:38","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000431/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000479",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-11-01 17:15:16","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000479/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-19-000112",,"0001673927","Brooklyn","Swoon City Music LLC",,"2019-04-05 12:49:23","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919119000112/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000354",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-07-16 15:42:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000354/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
"0001669191-18-000380",,"0001673927","Brooklyn","Swoon City Music LLC",,"2018-08-24 13:48:02","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673927/000166919118000380/xslC_X01/primary_doc.html",,,,"502 Smith Street",,,,,"11231","","","","","","","",""
