"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001421568-09-000005",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2009-10-30","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156809000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-12-000001",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2012-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-13-000004",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421566-16-000005",-1,"0001421568","New York","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2016-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156616000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45th Floor",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001396858-18-000006",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2018-03-06 12:30:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000139685818000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 FIFTH AVENUE","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001421568-10-000002",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2010-02-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156810000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-12-000003",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2012-07-02","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156812000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421566-14-000002",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530807-22-000003",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2022-06-23 16:08:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000153080722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421568-19-000001",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2019-06-19 14:07:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421568-09-000006",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2009-11-24","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156809000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-10-000001",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2010-02-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-12-000002",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2012-07-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-13-000005",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156813000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421566-17-000002",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2017-03-09 12:15:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 FIFTH AVENUE","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001530807-21-000004",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2021-06-21 15:52:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000153080721000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421568-09-000004",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2009-02-25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156809000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421566-11-000003",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-12-000005",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2012-07-02","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156812000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-13-000003",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421566-15-000003",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530807-23-000003",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2023-07-10 15:52:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000153080723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421568-10-000003",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2010-12-01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156810000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421566-11-000002",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-12-000004",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2012-07-02","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156812000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-13-000002",-1,"0001421568","GEORGE TOWN, GRAND CAYMAN","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STUARTS CORP.SVCS.LTD., 4TH FL","CAY.FIN.CTR., 36A DR. ROYS DR. BOX 2510",,"Equity",,"KY1-1104","","","","","","","",""
"0001421568-18-000002",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2018-06-21 12:55:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000142156818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001530807-20-000003",-1,"0001421568","NEW YORK","CASPIAN SELECT CREDIT INTERNATIONAL, LTD.","[""506b""]","2020-06-18 17:08:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421568/000153080720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
