"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001587201-13-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[]","2013-09-19","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2601 WESTHEIMER RD","APT C710",,"Pooled Investment Fund",,"77098","","","","","","","",""
"0001587201-18-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2018-03-08 13:11:39","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 WESTHEIMER RD","SUITE 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-24-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2024-03-08 07:04:42","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5718 WESTHEIMER RD","SUITE 1000",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001587201-15-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[]","2015-03-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 Westheimer Rd.","Suite 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-21-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2021-03-08 14:36:29","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 WESTHEIMER RD","SUITE 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-16-000003",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[]","2016-03-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 WESTHEIMER RD","SUITE 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-17-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[]","2017-03-09 21:50:53","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 WESTHEIMER RD","SUITE 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-23-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2023-03-30 16:19:43","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5718 WESTHEIMER RD","SUITE 1000",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001587201-14-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[]","2014-03-07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 Westheimer Rd.","Suite 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-20-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2020-03-09 17:09:39","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 WESTHEIMER RD","SUITE 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
"0001587201-22-000002",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2022-03-08 09:48:16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5718 WESTHEIMER RD","SUITE 1000",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001587201-19-000001",-1,"0001587201","HOUSTON","Perea Capital Partners, LP","[""506b""]","2019-03-08 13:29:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587201/000158720119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5100 WESTHEIMER RD","SUITE 200",,"Pooled Investment Fund",,"77056","","","","","","","",""
