"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001452835-12-000002",100000,"0001452835","ATLANTA","2080 MEDIA INC","[]","2012-03-06","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","Suite 102",,"Equity",,"30341","","","","","","","",""
"0001452835-20-000001",12500000,"0001452835","ATLANTA","2080 MEDIA INC","[""506b""]","2020-01-06 10:54:57","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","Suite 102",,"Equity",,"30341","","","","","","","",""
"0001452835-12-000001",-1,"0001452835","ATLANTA","2080 MEDIA INC","[]","2012-01-27","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 BRANDYWINE ROAD","SUITE 102",,"Equity",,"30341","","","","","","","",""
"0001452835-17-000001",8187615,"0001452835","ATLANTA","2080 MEDIA INC","[""506b""]","2017-09-22 11:11:44","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","Suite 102",,"Equity",,"30341","","","","","","","",""
"0001452835-10-000002",2500000,"0001452835","ATLANTA","2080 MEDIA INC","[]","2010-08-03","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 Fifth Street, NW","Suite 218",,"Equity",,"30308","","","","","","","",""
"0001452835-12-000003",5000000,"0001452835","ATLANTA","2080 MEDIA INC","[]","2012-12-17","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283512000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","Suite 102",,"Debt",,"30341","","","","","","","",""
"0001452835-15-000002",18244132,"0001452835","ATLANTA","2080 MEDIA INC","[""506b""]","2015-11-25","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","McGill Building, Suite 102",,"Equity",,"30341","","","","","","","",""
"0001452835-11-000001",1000000,"0001452835","ATLANTA","2080 MEDIA INC","[]","2011-05-11","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 Fifth Street, NW","Suite 218",,"Debt",,"30308","","","","","","","",""
"0001452835-13-000001",26271123,"0001452835","ATLANTA","2080 MEDIA INC","[]","2013-07-31","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","McGill Building, Suite 102",,"Equity",,"30341","","","","","","","",""
"0001452835-11-000002",7200000,"0001452835","ATLANTA","2080 MEDIA INC","[]","2011-09-07","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 FIFTH STREET, NW","SUITE 218",,"Equity",,"30308","","","","","","","",""
"0001452835-15-000001",6000000,"0001452835","ATLANTA","2080 MEDIA INC","[""506b""]","2015-05-26","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2835 Brandywine Road","McGill Building, Suite 102",,"Debt",,"30341","","","","","","","",""
"0001452835-21-000001",10000000,"0001452835","ATLANTA","2080 MEDIA INC","[""506b""]","2021-01-14 11:08:53","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452835/000145283521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2990 Brandywine Road","Suite 300",,"Equity",,"30341","","","","","","","",""
