"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000074",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-01-28 08:40:39","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122000074/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-000473",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-05-02 06:22:09","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122000473/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000135",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-02-10 16:32:35","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000135/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-21-001120",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2021-11-15 13:20:23","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919121001120/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-000475",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-05-02 06:39:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122000475/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-001101",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-11-23 17:05:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122001101/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-001163",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-12-14 16:55:45","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122001163/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000055",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-01-13 16:43:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000055/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000137",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-02-14 11:48:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000137/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-20-000731",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2020-11-25 10:23:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919120000731/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001829126-22-003016",8925000,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-02-04 11:01:40","1-A","WHOLESALE-ELECTRONIC PARTS & EQUIPMENT, NEC","5065",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000182912622003016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1 Grandview Avenue","","Tier2","Equity (common or preferred stock)","","12520","N/A","0.00","Lex Nova Law LLC","47500.00","","","N/A","0.00"
"0001669191-23-000317",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-04-12 08:59:38","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000317/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000343",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-04-21 15:58:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000343/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000529",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-05-09 17:19:38","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000529/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-20-000696",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2020-11-19 12:13:33","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919120000696/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-20-000742",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2020-11-27 12:25:16","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919120000742/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-000065",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-01-27 10:36:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122000065/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-001087",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-11-17 09:50:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122001087/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000145",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-02-15 13:34:18","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000145/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000441",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-23 14:33:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000441/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-20-000694",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2020-11-19 12:12:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919120000694/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-20-000733",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2020-11-25 11:55:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919120000733/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-21-001114",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2021-11-10 16:53:32","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919121001114/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-22-001085",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2022-11-17 07:56:33","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919122001085/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000066",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-01-17 15:53:13","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000066/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-23-000174",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2023-02-24 08:13:35","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919123000174/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000456",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-25 14:16:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000456/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000444",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-23 17:24:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000444/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000482",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-30 11:54:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000482/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
