"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001417663-14-000002",1000000,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[""506b""]","2014-02-07","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766314000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Equity",,"30022","","","","","","","",""
"0001140361-24-001003",1861250,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2024-01-05 16:05:23","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000114036124001003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
"0001417663-12-000002",1250000,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[]","2012-11-27","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766312000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Debt",,"30022","","","","","","","",""
"0001417663-13-000002",600000,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[]","2013-08-28","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766313000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Equity",,"30022","","","","","","","",""
"0001417663-14-000001",128500,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[""506b""]","2014-01-10","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766314000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Equity",,"30022","","","","","","","",""
"0001417663-20-000001",24710000,"0001417663","SUWANEE","SANUWAVE Health, Inc.","[""506b""]","2020-08-21 14:15:49","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3360 MARTIN FARM RD","SUITE 100",,"Equity",,"30024","","","","","","","",""
"0001140361-23-025009",1227778,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2023-05-16 16:05:18","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000114036123025009/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
"0001140361-23-038312",3038585,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2023-08-07 16:06:06","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000114036123038312/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
"0001417663-10-000003",6000000,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[]","2010-10-08","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766310000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11680 GREAT OAKS WAY","SUITE 350",,"Equity",,"30022","","","","","","","",""
"0001417663-11-000001",9114929,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[]","2011-04-19","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766311000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11680 GREAT OAKS WAY","SUITE 350",,"Equity",,"30022","","","","","","","",""
"0001417663-14-000003",278500,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[""506b""]","2014-02-25","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766314000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Equity",,"30022","","","","","","","",""
"0001567619-22-016508",16153594,"0001417663","SUWANEE","SANUWAVE Health, Inc.","[""506b""]","2022-08-19 17:11:20","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000156761922016508/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3360 MARTIN FARM RD","SUITE 100",,"Debt",,"30024","","","","","","","",""
"0001140361-24-005506",4557650,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2024-02-05 06:09:04","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000114036124005506/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
"0001209191-10-016561",400000,"0001417663","Alpharetta","SANUWAVE Health, Inc.","[]","2010-03-11","D","Other Health Care",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000120919110016561/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11680 Great Oaks Way","Suite 350",,"Debt",,"30022","","","","","","","",""
"0001417663-13-000001",2000000,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[]","2013-02-27","D/A","Biotechnology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766313000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Debt",,"30022","","","","","","","",""
"0001417663-14-000004",9280000,"0001417663","ALPHARETTA","SANUWAVE Health, Inc.","[""506b""]","2014-03-19","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000141766314000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"11475 GREAT OAKS WAY","SUITE 150",,"Equity",,"30022","","","","","","","",""
"0001654954-18-000717",3029750,"0001417663","SUWANEE","SANUWAVE Health, Inc.","[""506b""]","2018-01-25 17:03:11","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000165495418000717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3360 MARTIN FARM RD","SUITE 100",,"Debt",,"30024","","","","","","","",""
"0001567619-22-022032",3981950,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2022-12-27 16:08:39","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000156761922022032/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
"0001140361-24-032144",1800000,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2024-07-02 16:06:14","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000114036124032144/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
