"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000445",,"0001898656","New York","Atakama Inc.",,"2024-04-26 14:27:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898656/000167025424000445/xslC_X01/primary_doc.html",,,,"535 Fifth Avenue",,,,,"10017","","","","","","","",""
"0001665160-24-000559",,"0001822782","Seattle","Deverra Therapeutics, Inc.",,"2024-04-26 13:47:24","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822782/000166516024000559/xslC_X01/primary_doc.html",,,,"1600 Fairview Ave E STE 300",,,,,"98102","","","","","","","",""
"0001989839-24-000003",,"0001989839","PHILADELPHIA","3360 Frankford LLC",,"2024-04-26 13:46:02","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989839/000198983924000003/xslC_X01/primary_doc.html",,,,"3525 I STREET",,,,,"19134","","","","","","","",""
"0001477932-24-002343",,"0002003225","BOCA RATON","Woodbrook Group Holdings, Inc.",,"2024-04-26 13:39:47","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003225/000147793224002343/xslC_X01/primary_doc.html",,,,"433 Plaza Real, Suite 275",,,,,"33432","","","","","","","",""
"0001665160-24-000554",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-04-26 13:16:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000554/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001670254-24-000444",,"0002002996","New York","Make Love Not Porn LLC",,"2024-04-26 12:51:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002996/000167025424000444/xslC_X01/primary_doc.html",,,,"445 Fifth Avenue","PHA",,,,"10016","","","","","","","",""
"0001670254-24-000443",,"0001964411","REDWOOD CITY","Momentor Corporation",,"2024-04-26 12:00:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964411/000167025424000443/xslC_X01/primary_doc.html",,,,"2432 CAROLINA AVE",,,,,"94061","","","","","","","",""
"0001665160-24-000550",,"0001421744","Jupiter","Cytonics Corporation",,"2024-04-26 11:49:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024000550/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001665160-24-000548",,"0002003387","New York","Kara Water, Inc.",,"2024-04-26 11:21:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003387/000166516024000548/xslC_X01/primary_doc.html",,,,"54 W 40TH ST",,,,,"10018","","","","","","","",""
"0001062993-24-008833",,"0002012869","ALEXANDRIA","FaultLine Issuer LLC",,"2024-04-26 11:20:15","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012869/000106299324008833/xslC_X01/primary_doc.html",,,,"6375 RICHMOND HWY, APT 564",,,,,"22306","","","","","","","",""
"0001665160-24-000541",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-04-26 11:02:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000541/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0002017918-24-000001",,"0002017918","WASHINGTON","BARREL RESERVE INVESTMENT LLC",,"2024-04-26 10:21:48","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017918/000201791824000001/xslC_X01/primary_doc.html",,,,"1200 9TH STREET NW",,,,,"20001","","","","","","","",""
"0001670254-24-000434",,"0001886475","Chicago","PiggyBack Network, Inc",,"2024-04-25 18:53:20","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886475/000167025424000434/xslC_X01/primary_doc.html",,,,"10357 S Leavitt St",,,,,"60643","","","","","","","",""
"0002014469-24-000003",,"0002014469","NEW YORK","Valentine Mark Corp",,"2024-04-25 17:27:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014469/000201446924000003/xslC_X01/primary_doc.html",,,,"55 W 47TH STREET",,,,,"10036","","","","","","","",""
"0001665160-24-000531",,"0001830257","Long Island City","Blackbird Foods, Inc.",,"2024-04-25 16:48:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830257/000166516024000531/xslC_X01/primary_doc.html",,,,"1040 45th Avenue",,,,,"11101","","","","","","","",""
"0001817371-24-000007",,"0001984155",,"City Catt, Inc.",,"2024-04-25 16:45:37","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001817371-24-000006",,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2024-04-25 16:12:58","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000181737124000006/xslC_X01/primary_doc.html",,,,"20600 CHAGRIN BLVD., SUITE 450",,,,,"44122","","","","","","","",""
"0001213900-24-036141",,"0001970201","PAGE","ZenniHome Holdings Inc.",,"2024-04-25 14:59:51","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970201/000121390024036141/xslC_X01/primary_doc.html",,,,"1500 N. DESERT PAINTBRUSH RD.",,,,,"86040","","","","","","","",""
"0001669191-24-000458",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2024-04-25 14:34:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919124000458/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-24-000456",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-25 14:16:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000456/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000455",,"0002004517","Boise","SticNstac LLC",,"2024-04-25 14:15:50","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004517/000166919124000455/xslC_X01/primary_doc.html",,,,"6148 N. Discovery Way","Ste. 100",,,,"83713","","","","","","","",""
"0001669191-24-000453",,"0002021105","Virginia Beach","Resurgent, Inc.",,"2024-04-25 14:15:27","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021105/000166919124000453/xslC_X01/primary_doc.html",,,,"2101 Parks Ave","Ste 403",,,,"23451","","","","","","","",""
"0001998661-24-000001",,"0001998661","SOMERVILLE","Arco Technologies Inc.",,"2024-04-25 14:13:38","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998661/000199866124000001/xslC_X01/primary_doc.html",,,,"444 SOMERVILLE AVE",,,,,"02143","","","","","","","",""
"0001670254-24-000431",,"0002017330","Columbus","Peak Cocktails, LLC",,"2024-04-25 12:46:19","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017330/000167025424000431/xslC_X01/primary_doc.html",,,,"1779 Northwest Blvd",,,,,"43212","","","","","","","",""
"0001665160-24-000508",,"0002013946","Westlake Village","Blip Technologies, Inc.",,"2024-04-25 12:27:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013946/000166516024000508/xslC_X01/primary_doc.html",,,,"31293 Via Colinas",,,,,"91362","","","","","","","",""
"0001670254-24-000430",,"0001994246","Lewes","Quantum Expeditions, Inc",,"2024-04-25 12:21:40","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994246/000167025424000430/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001665160-24-000502",,"0001778032","Christiansted","Twin City Island Spirits, Inc.",,"2024-04-25 12:00:06","C/A",,,,"VIRGIN ISLANDS, U.S.","VI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778032/000166516024000502/xslC_X01/primary_doc.html",,,,"4000 Sion Farm",,,,,"00820","","","","","","","",""
"0001665160-24-000498",,"0002016716","San Francisco","Black Hammer Holdings, Inc",,"2024-04-25 11:31:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016716/000166516024000498/xslC_X01/primary_doc.html",,,,"781 Corbett Ave Apt 4",,,,,"94131","","","","","","","",""
"0002017134-24-000007",,"0002018770","MAPLEWOOD","40 Dreams Catering LLC",,"2024-04-25 11:18:55","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018770/000201713424000007/xslC_X01/primary_doc.html",,,,"24 WETMORE AVE",,,,,"07040","","","","","","","",""
"0001665160-24-000494",,"0001842368","RIDGEFIELD","TARGET ARM INC.",,"2024-04-25 11:11:51","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842368/000166516024000494/xslC_X01/primary_doc.html",,,,"12 FISHER LN",,,,,"06877","","","","","","","",""
"0002017134-24-000006",,"0002017375","EL PASO","Olive & Poppy Italian Bakery",,"2024-04-25 11:10:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017375/000201713424000006/xslC_X01/primary_doc.html",,,,"6032 CAPROCK COURT","APT 2012",,,,"79912","","","","","","","",""
"0001665160-24-000490",,"0001860541","Boulder","Sweater Inc.",,"2024-04-25 10:45:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024000490/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""
"0002017134-24-000005",,"0002017134","SAN LEANDRO","DR HOPS, INC.",,"2024-04-25 10:09:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017134/000201713424000005/xslC_X01/primary_doc.html",,,,"2465 BERMUDA AVE",,,,,"94577","","","","","","","",""
"0002017134-24-000004",,"0002017921","BROOKFIELD","el gaucho grill llc",,"2024-04-25 09:47:41","C/A",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017921/000201713424000004/xslC_X01/primary_doc.html",,,,"17800 W BLUEMOUND RD.","STE 7",,,,"53045","","","","","","","",""
"0001669191-24-000448",,"0001926460","Las Vegas","CMN, INC.",,"2024-04-25 09:47:10","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926460/000166919124000448/xslC_X01/primary_doc.html",,,,"4950 Rainbow Blvd","#150",,,,"89118","","","","","","","",""
"0002017134-24-000003",,"0002017134","SAN LEANDRO","DR HOPS, INC.",,"2024-04-25 09:43:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017134/000201713424000003/xslC_X01/primary_doc.html",,,,"2465 BERMUDA AVE",,,,,"94577","","","","","","","",""
"0001670254-24-000429",,"0002000406","Menlo Park","Fan to Owner Futbol 1, a series of Fan to Owner, LLC",,"2024-04-24 21:17:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000406/000167025424000429/xslC_X01/primary_doc.html",,,,"3875 Bohannon Drive","Unit 2064",,,,"94026","","","","","","","",""
"0001670254-24-000427",,"0002016989","Blandon","Coexist Build LLC",,"2024-04-24 20:29:01","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000427/xslC_X01/primary_doc.html",,,,"331 E. Wesner Road",,,,,"19510","","","","","","","",""
"0001670254-24-000426",,"0002011456","El Cerrito","Boz Dreamers, Inc.",,"2024-04-24 20:28:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011456/000167025424000426/xslC_X01/primary_doc.html",,,,"1050 Villa Nueva Drive",,,,,"94530","","","","","","","",""
"0001670254-24-000425",,"0002016989",,"Coexist Build LLC",,"2024-04-24 20:18:36","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000424",,"0001989089","New York","OXYDUS, INC.",,"2024-04-24 19:37:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989089/000167025424000424/xslC_X01/primary_doc.html",,,,"111 3rd Avenue","STE 14K",,,,"10003","","","","","","","",""
"0002002225-24-000004",,"0002002225","SOUTHFIELD","Dunamis Charge, Inc.",,"2024-04-24 19:09:57","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002225/000200222524000004/xslC_X01/primary_doc.html",,,,"19785 W. 12 MILE RD","STE. 345",,,,"48076","","","","","","","",""
"0001669191-24-000446",,"0001934348","Cincinnati","CliqRex Inc.",,"2024-04-24 17:08:08","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919124000446/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001665160-24-000480",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-04-24 17:07:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000480/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001829126-24-002751",,"0001667307","Chicago","American Homeowner Preservation 2015A LLC",,"2024-04-24 16:40:51","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667307/000182912624002751/xslC_X01/primary_doc.html",,,,"440 S. LaSalle Street",,,,,"60605","","","","","","","",""
"0001670254-24-000422",,"0001796036","Century City","PhorMed Inc",,"2024-04-24 15:41:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796036/000167025424000422/xslC_X01/primary_doc.html",,,,"2121 Avenue Of The Stars","Suite 800",,,,"90067","","","","","","","",""
"0001670254-24-000420",,"0001937972","Fort Myers","World Illustrated Inc",,"2024-04-24 15:13:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937972/000167025424000420/xslC_X01/primary_doc.html",,,,"2532 First Street",,,,,"33901","","","","","","","",""
"0001746059-24-000105",,"0002012203","MARLBOROUGH","Naked Nature, LLC",,"2024-04-24 14:50:45","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012203/000174605924000105/xslC_X01/primary_doc.html",,,,"237 BRIGHAM ST",,,,,"01752","","","","","","","",""
"0001665160-24-000474",,"0001893890","Dallas","AvaWatz Company",,"2024-04-24 14:35:04","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000474/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Rd, Ste #2044",,,,,"75237","","","","","","","",""
"0001670254-24-000419",,"0001674153","Pasadena","Tap Systems Inc.",,"2024-04-24 12:32:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167025424000419/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
