"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001373876-13-000001",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[]","2013-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSR P O BOX 908 GT","GRO TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373876-21-000001",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2021-03-25 10:20:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, PO Box 309","GRO TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373876-12-000001",-1,"0001373876","GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[]","2012-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"87 MARY STREET","GEORGE TOWN",,"Pooled Investment Fund",,"KY-9005","","","","","","","",""
"0001373876-22-000001",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[""506c""]","2022-03-22 12:03:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, PO Box 309","GRO TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373876-09-000003",-1,"0001373876","GRAND CAYMAN ISLAND, BWI","ATLAS GLOBAL INVESTMENTS LTD","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387609000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSR P O BOX 908 GT","GEORGE TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373876-11-000001",-1,"0001373876","CHICAGO","ATLAS GLOBAL INVESTMENTS LTD","[]","2011-03-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT, L.P.","181 W. MADISON STREET, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001373876-17-000001",-1,"0001373876","GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2017-03-24 09:30:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373876-23-000001",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[""506c""]","2023-03-21 10:32:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSR P O BOX 908 GT","GRO TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373875-10-000005",-1,"0001373876","GEORGE TOWN, GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[]","2010-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387510000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSE, 87 MARY ST. P O BOX 908 GT","GEORGE TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373876-14-000001",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2014-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSR P O BOX 908 GT","GRO TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373876-16-000002",-1,"0001373876","GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2016-03-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373876-19-000001",-1,"0001373876","GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2019-03-26 10:03:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373876-20-000001",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2020-03-25 10:47:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ugland House, PO Box 309","George Town",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373875-10-000003",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[]","2010-03-16","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSR P O BOX 908 GT","GRO TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373876-15-000001",-1,"0001373876","GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001373876-18-000001",-1,"0001373876","GRAND CAYMAN","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2018-03-26 12:00:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001860070-21-000005",-1,"0001373876","GRAND CAY CAY ISL BWI","ATLAS GLOBAL INVESTMENTS LTD","[""506c""]","2021-10-12 10:19:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000186007021000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKER HOUSR P O BOX 908 GT","GRO TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001373876-24-000001",-1,"0001373876","Chicago","ATLAS GLOBAL INVESTMENTS LTD","[""506b""]","2024-03-21 16:49:52","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373876/000137387624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Balyasny Asset Management L.P.","444 W Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
