"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001042167-24-000048",10000000,"0001404810","LAKE MILLS","Greenwoods Financial Group Inc","[""506b""]","2024-07-01 10:17:32","D","Commercial Banking",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1404810/000104216724000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"365 West Tyranena Park Road","",,"Equity",,"53551","","","","","","","",""
"0002028896-24-000001",72720,"0002028896","CALGARY","2319933 Alberta Ltd.","[""506b""]","2024-07-01 10:10:48","D","Other",,false,"ALBERTA, CANADA","A0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028896/000202889624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"331 SIERRA MORENA PLACE SW","",,"Equity",,"T3H 2X3","","","","","","","",""
"0001009448-24-000006",10000000,"0001798951","COLD SPRING HARBOR","Lloyd Harbor Capital Funding, LLC","[""506b""]","2024-07-01 10:05:54","D","Investing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798951/000100944824000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 MAIN STREET","",,"Debt",,"11724","","","","","","","",""
"0002027900-24-000002",-1,"0002027900","NEW YORK","North Haven Capital Partners VIII Non-U.S. Wealth Management Partners LP","[""506b""]","2024-07-01 09:57:24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027900/000202790024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002027895-24-000002",-1,"0002027895","NEW YORK","North Haven Capital Partners VIII U.S. Wealth Management Partners LP","[""506b""]","2024-07-01 09:54:21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027895/000202789524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002027703-24-000002",-1,"0002027703","NEW YORK","North Haven Capital Partners VIII SCSp","[""506b""]","2024-07-01 09:52:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027703/000202770324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0000911420-24-000129",2500000,"0002006898","NEW YORK","STP Group Holdings LLC","[""506b""]","2024-07-01 09:52:11","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006898/000091142024000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"31 HUDSON YARDS, 11TH FLOOR","",,"Equity",,"10001","","","","","","","",""
"0002028709-24-000001",4000000,"0002028709","PEPPER PIKE","OHEADS Propco Holdings LLC","[""506b""]","2024-07-01 09:52:01","D","Other Health Care",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028709/000202870924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30100 CHAGRIN BOULEVARD","SUITE 202",,"Equity",,"44124","","","","","","","",""
"0002027700-24-000002",-1,"0002027700","NEW YORK","North Haven Capital Partners VIII-A LP","[""506b""]","2024-07-01 09:49:29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027700/000202770024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0002027688-24-000002",-1,"0002027688","NEW YORK","North Haven Capital Partners VIII LP","[""506b""]","2024-07-01 09:47:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027688/000202768824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1585 BROADWAY, 23RD FLOOR","",,"Equity",,"10036","","","","","","","",""
"0001826666-24-000001",2000000,"0001826666","Pendleton","Steward Holdings (US), Inc.","[""506b""]","2024-07-01 09:41:57","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826666/000182666624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"46411 Timine Way","",,"Equity",,"97801","","","","","","","",""
"0000897069-24-001461",-1,"0001913804","PALO ALTO","Frazier Life Sciences Public Overage Fund, L.P.","[""506b""]","2024-07-01 09:21:43","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1913804/000089706924001461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PAGE MILL ROAD","BUILDING 4, SUITE B",,"Equity",,"94304","","","","","","","",""
"0001983020-24-000001",-1,"0001983020","WHEATON","Commonwealth Structured Alpha Fund L.P.","[""506b""]","2024-07-01 09:18:36","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983020/000198302024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NEW HYDE PARK ALTERNATIVE FUNDS, LLC","330 S. NAPERVILLE ROAD, SUITE 206",,"Other",,"60187","","","","","","","",""
"0000897069-24-001460",-1,"0001863769","PALO ALTO","Frazier Life Sciences Public Fund, L.P.","[""506b""]","2024-07-01 09:13:04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1863769/000089706924001460/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PAGE MILL ROAD","BUILDING 4, SUITE B",,"Equity",,"94304","","","","","","","",""
"0002024476-24-000002",250000,"0002024476","NEEDHAM","MoDoc AI, Inc.","[""506b""]","2024-07-01 08:16:28","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024476/000202447624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"163 HIGHLAND AVENUE, #1015","",,"Security To Be Acquired",,"02494","","","","","","","",""
"0002015266-24-000001",-1,"0002015266","SAN MATEO","FRANKLIN VENTURES INVESTMENTS, L.P.- STRATEGIC TECHNOLOGY SERIES III","[""506b""]","2024-07-01 07:34:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015266/000201526624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FRANKLIN PARKWAY","",,"Pooled Investment Fund",,"94403-1906","","","","","","","",""
"0002027601-24-000002",110000,"0002027601","SEATTLE","CO-0614 Fund I, a series of TN Recall Ventures, LP","[""506b""]","2024-07-01 07:07:40","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027601/000202760124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026510-24-000002",250000,"0002026510","SEATTLE","DO-0521 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-01 06:56:26","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026510/000202651024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026849-24-000002",232692,"0002026849","SEATTLE","TR-0606 Fund I, a series of Hustle Fund Angel Squad Verticals, LP","[""506b""]","2024-07-01 06:56:21","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026849/000202684924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026329-24-000002",1893000,"0002026329","SEATTLE","FL-0531 Fund III, a series of Companyon Sidecar, LP","[""506b""]","2024-07-01 06:46:42","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026329/000202632924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026457-24-000002",314000,"0002026457","SEATTLE","DL-0606 Fund I, a series of SaxeCap, LP","[""506b""]","2024-07-01 06:46:41","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026457/000202645724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002026158-24-000002",148670,"0002026158","SEATTLE","SP-0604 Gaingels Fund I, a series of Zachary Ginsburg Funds, LP","[""506b""]","2024-07-01 06:37:40","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026158/000202615824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002025484-24-000002",408000,"0002025484","SEATTLE","TA-0519 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-01 06:36:28","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025484/000202548424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002025572-24-000002",940000,"0002025572","SEATTLE","EIT Soletta SPV II, a series of Soletta Venture Investments, LP","[""506b""]","2024-07-01 06:26:57","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025572/000202557224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002025441-24-000002",1000000,"0002025441","SEATTLE","MA-0527 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-01 06:26:12","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025441/000202544124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002018759-24-000001",235499,"0002018759","SEATTLE","AI-0404 Fund IV, a series of Delk-SPV, LP","[""506b""]","2024-07-01 06:17:43","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018759/000201875924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002021327-24-000002",104000,"0002021327","SEATTLE","SP-0424 Fund I, a series of Northern Borealis, LP","[""506b""]","2024-07-01 06:17:01","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021327/000202132724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001982177-24-000001",75000000,"0001982177","CHAPEL HILL","Prudent Growth Fund II, LLC","[""506b""]","2024-07-01 06:16:56","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982177/000198217724000001/xslFormDX01/primary_doc.html","No Revenues",,,"141 PROVIDENCE ROAD","SUITE 200",,"Equity",,"27514","","","","","","","",""
"0002013862-24-000002",29406103,"0002013862","WOODBURY","Deep Origin Inc.","[""506b""]","2024-06-28 20:42:02","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013862/000201386224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1000 WOODBURY RD","STE 102",,"Equity",,"11797","","","","","","","",""
"0001061612-24-000002",5091423,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2024-06-28 20:33:16","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161224000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 575 - 510 BURRAD ST.","",,"Equity",,"V6C 3A8","","","","","","","",""
"0001981203-24-000001",10000000,"0001981203","SAN FRANCISCO","Flexbase Technologies, Inc.","[""506b""]","2024-06-28 20:26:55","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981203/000198120324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2261 MARKET STREET #4552","",,"Equity",,"94114","","","","","","","",""
"0002011413-24-000003",1353125,"0002011413","RESTON","Unity Growth Series Fund LLC - Fund 005","[""506b""]","2024-06-28 19:59:58","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011413/000201141324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12001 SUNRISE VALLEY, DR","",,"Pooled Investment Fund",,"20191","","","","","","","",""
"0002028302-24-000001",23089704,"0002028302","CHULA VISTA","MAAC Laurel Tree LP","[""506b""]","2024-06-28 19:49:01","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028302/000202830224000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1355 THIRD AVENUE","",,"Other",,"91911","","","","","","","",""
"0002028680-24-000001",1999999,"0002028680","MARLBOROUGH","Metamagnetics Inc.","[""506b""]","2024-06-28 19:38:24","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028680/000202868024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"261 CEDAR HILL STREET","SUITE 130",,"Equity",,"01752","","","","","","","",""
"0002027202-24-000001",8161147,"0002027202","SAN FRANCISCO","Ego Live Inc.","[""506b""]","2024-06-28 19:22:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027202/000202720224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2261 MARKET ST, UNIT 4961","",,"Equity",,"94114","","","","","","","",""
"0002024974-24-000004",7000000,"0002024974","WILMINGTON","Coastal Canton MF Fund, LLC","[""506b""]","2024-06-28 18:25:26","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024974/000202497424000004/xslFormDX01/primary_doc.html","Not Applicable",,,"1209 NORTH ORANGE STREET","",,"Equity",,"19801","","","","","","","",""
"0001967404-24-000001",-1,"0001967404","WOODS CROSS","Black Bridge Opportunity Debt Fund I, LLC","[""506b""]","2024-06-28 18:23:20","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967404/000196740424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2262 SOUTH 1200 WEST","",,"Equity",,"84087","","","","","","","",""
"0002027818-24-000001",-1,"0002027818","NEW YORK","Private Equity Co-Investment Partners IV Employee LP","[""506b""]","2024-06-28 18:23:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027818/000202781824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282","","","","","","","",""
"0002027732-24-000002",-1,"0002027732","NEW YORK","Private Equity Co-Investment Partners IV Employee Offshore LP","[""506b""]","2024-06-28 18:09:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027732/000202773224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001931956-24-000001",50000000,"0001931956","AUSTIN","Zippy Manufactured Home Credit Fund I L.P.","[""506b""]","2024-06-28 18:00:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931956/000193195624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1703 WEST 5TH STREET","",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001974741-24-000001",-1,"0001974741","LEHI","Mercatus Strategic Opportunities Fund II, LLC","[""506b""]","2024-06-28 17:59:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974741/000197474124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2600 EXECUTIVE PARKWAY, SUITE 451","",,"Equity",,"84043","","","","","","","",""
"0001805379-24-000004",18800000,"0001855831","MCLEAN","Verituity, Inc.","[""506b""]","2024-06-28 17:55:36","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855831/000180537924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6861 ELM STREET, SUITE 100","",,"Equity",,"22101","","","","","","","",""
"0001013594-24-000558",-1,"0001707172","PALM BEACH GARDENS","Grey Value Opportunity Fund, LP","[""506b""]","2024-06-28 17:53:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707172/000101359424000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4500 PGA BLVD","SUITE 304B",,"Equity",,"33418","","","","","","","",""
"0001397631-24-000002",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2024-06-28 17:53:32","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001899996-24-000004",-1,"0001899996","BOSTON","Fidelity Private Credit Co LLC","[""506b""]","2024-06-28 17:41:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899996/000189999624000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 SUMMER STREET","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001980352-24-000001",15000000,"0001980352","PORTLAND","Outpost Dundee, LLC","[""506b""]","2024-06-28 17:41:11","D/A","Commercial",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980352/000198035224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1116 NW 17TH AVE","",,"Equity",,"97209","","","","","","","",""
"0001721839-24-000002",-1,"0001721839","BOSTON","FIDELITY LEGACY LP","[""506b""]","2024-06-28 17:26:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721839/000172183924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 SUMMER STREET","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001493152-24-025662",2084160,"0001861657","BRIDGEWATER","Tharimmune, Inc.","[""506b""]","2024-06-28 17:25:05","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861657/000149315224025662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 ROUTE 22 EAST","SUITE 2000",,"Equity",,"08807","","","","","","","",""
"0002013931-24-000003",-1,"0002013931","MIAMI","Volterra Multi-Asset Fund, L.P.","[""506b""]","2024-06-28 17:23:43","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013931/000201393124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6460 SW 114 ST.","",,"Equity",,"33156","","","","","","","",""
"0001676992-24-000005",-1,"0001714609","GRAND CAYMAN","A&Q Metric SPC - Emso Opportunity I SP","[""506b""]","2024-06-28 17:20:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714609/000167699224000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
