"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001861745-22-000005",,"0001861745","DALLAS","Roog, Inc",,"2022-01-13 17:26:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000005/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000006",,"0001861745","DALLAS","Roog, Inc",,"2022-02-16 14:04:25","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000006/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000001",,"0001861745","DALLAS","Roog, Inc",,"2022-01-04 16:08:30","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000001/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000007",,"0001861745","DALLAS","Roog, Inc",,"2022-02-25 17:14:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000007/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000002",,"0001861745","DALLAS","Roog, Inc",,"2022-01-06 14:29:50","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000002/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000003",,"0001861745","DALLAS","Roog, Inc",,"2022-01-07 19:03:45","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000003/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000008",,"0001861745","DALLAS","Roog, Inc",,"2022-03-02 14:21:15","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000008/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000010",,"0001861745","DALLAS","Roog, Inc",,"2022-08-30 13:18:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000010/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000009",,"0001861745","DALLAS","Roog, Inc",,"2022-07-01 17:03:37","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000009/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000011",,"0001861745","DALLAS","Roog, Inc",,"2022-08-31 13:28:52","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000011/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
"0001861745-22-000004",,"0001861745","DALLAS","Roog, Inc",,"2022-01-13 13:22:05","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861745/000186174522000004/xslC_X01/primary_doc.html",,,,"4519 YANCY ST",,,,,"75216","","","","","","","",""
