"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001432883-24-000001",-1,"0001432883","MORRISTOWN","SIMON QUICK CHAPIN FUND, LLC","[""506b""]","2024-03-05 12:14:41","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-17-000002",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2017-03-31 13:24:35","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-21-000001",-1,"0001432883","MORRISTOWN","SIMON QUICK CHAPIN FUND, LLC","[""506b""]","2021-03-05 21:21:05","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-10-000001",-1,"0001432883","MORRISTOWN","MASSEY QUICK ABSOLUTE RETURN FUND LLC","[]","2010-12-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-15-000003",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000152309915000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-19-000001",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2019-03-13 09:46:47","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-13-000004",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2013-12-31","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288313000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-17-000001",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2017-02-23 13:06:21","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-19-000002",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2019-03-13 11:50:35","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-20-000002",-1,"0001432883","MORRISTOWN","SIMON QUICK CHAPIN FUND, LLC","[""506b""]","2020-03-05 16:59:52","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-23-000001",-1,"0001432883","MORRISTOWN","SIMON QUICK CHAPIN FUND, LLC","[""506b""]","2023-03-03 16:54:01","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-09-000002",-1,"0001432883","MORRISTOWN","MASSEY QUICK ABSOLUTE RETURN FUND LLC","[]","2009-12-03","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288309000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Other",,"07960","","","","","","","",""
"0001432883-12-000003",-1,"0001432883","MORRISTOWN","MASSEY QUICK ABSOLUTE RETURN FUND LLC","[]","2012-03-26","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-16-000001",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2016-02-23","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-18-000002",-1,"0001432883","MORRISTOWN","CHAPIN PARTNERS FUND LLC","[""506b""]","2018-03-29 10:27:19","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001432883-22-000001",-1,"0001432883","MORRISTOWN","SIMON QUICK CHAPIN FUND, LLC","[""506b""]","2022-03-04 11:57:40","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432883/000143288322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
