"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001166138-13-000004",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0000898432-10-000356",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[]","2010-03-02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000089843210000356/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0000898432-11-000493",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[]","2011-03-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000089843211000493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-14-000001",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2014-08-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001350370-21-000002",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2021-07-30 15:19:42","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000135037021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001507943-12-000073",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[]","2012-08-07","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000150794312000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-15-000001",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2015-08-13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-16-000004",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2016-08-12 16:02:09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001650075-17-000002",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2017-08-11 11:25:02","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000165007517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-18-000003",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2018-08-10 16:05:58","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-20-000001",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2020-07-31 16:20:22","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
"0001166138-19-000001",-1,"0001166138","SANTA ROSA BEACH","MAPLE LEAF PARTNERS LP","[""506b""]","2019-08-01 13:50:57","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1166138/000116613819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 E. ST. LUCIA LANE","",,"Pooled Investment Fund",,"32459","","","","","","","",""
