"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001181431-14-018991",20000000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2014-05-09","D/A","REITS and Finance",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000118143114018991/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001437749-20-023581",88000000,"0001507379","Fargo","Edgewood Real Estate Investment Trust","[""506b""]","2020-11-12 14:07:00","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000143774920023581/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Broadway North","Suite 600",,"Equity",,"58102","","","","","","","",""
"0001437749-19-014666",63000000,"0001507379","Fargo","Edgewood Real Estate Investment Trust","[""506b""]","2019-07-25 16:54:39","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000143774919014666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Broadway North","Suite 502",,"Equity",,"58102","","","","","","","",""
"0001507379-10-000001",10000000,"0001507379","GRAND FORKS","Edgewood Real Estate Investment Trust","[]","2010-12-15","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000150737910000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2850 24TH AVENUE SOUTH SUITE 301","",,"Equity",,"58208","","","","","","","",""
"0001209191-18-021377",59500000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2018-03-23 16:11:20","D/A","REITS and Finance",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000120919118021377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001209191-18-038682",60000000,"0001507379","Fargo","Edgewood Real Estate Investment Trust","[""506b""]","2018-06-19 19:09:22","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000120919118038682/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Broadway","Suite 502",,"Equity",,"58102","","","","","","","",""
"0001507379-12-000001",19200000,"0001507379","GRAND FORKS","Edgewood Real Estate Investment Trust","[]","2012-06-25","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000150737912000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2850 24TH AVENUE SOUTH SUITE 301","",,"Equity",,"58208","","","","","","","",""
"0001209191-16-132671",20000000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2016-07-14 14:41:23","D/A","REITS and Finance",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000120919116132671/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001209191-17-027267",59500000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2017-04-18 15:58:39","D/A","REITS and Finance",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000120919117027267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001437749-23-034018",104000000,"0001507379","Fargo","Edgewood Real Estate Investment Trust","[""506b""]","2023-12-08 16:36:30","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000143774923034018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Broadway North","Suite 600",,"Equity",,"58102","","","","","","","",""
"0001181431-14-013521",20000000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2014-03-20","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000118143114013521/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001181431-15-008164",20000000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2015-06-11","D/A","REITS and Finance",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000118143115008164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001209191-16-145141",59500000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2016-10-05 19:06:39","D/A","REITS and Finance",,true,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000120919116145141/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001209191-17-067514",51395000,"0001507379","Grand Forks","Edgewood Real Estate Investment Trust","[""506b""]","2017-12-28 12:01:40","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000120919117067514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"322 Demers Avenue","Suite 500",,"Equity",,"58201","","","","","","","",""
"0001437749-21-027362",94000000,"0001507379","Fargo","Edgewood Real Estate Investment Trust","[""506b""]","2021-11-24 13:15:20","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000143774921027362/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Broadway North","Suite 600",,"Equity",,"58102","","","","","","","",""
"0001437749-22-028053",100000000,"0001507379","Fargo","Edgewood Real Estate Investment Trust","[""506b""]","2022-11-23 16:48:09","D","REITS and Finance",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507379/000143774922028053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 Broadway North","Suite 600",,"Equity",,"58102","","","","","","","",""
