"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001725446-18-000002",2737174,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2018-11-06 15:24:24","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544618000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-23-000004",226408,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2023-07-07 14:05:17","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544623000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-20-000004",3729097,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2020-12-17 19:12:25","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544620000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-22-000002",4395025,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2022-12-13 21:42:43","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544622000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-20-000003",3729097,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2020-10-20 15:33:38","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544620000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-23-000001",4395025,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2023-03-24 15:02:25","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544623000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-23-000006",4845862,"0001725446","Lakewood","Martin/Martin, Inc.","[""504""]","2023-11-16 16:14:38","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544623000006/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 West Colfax Avenue","",,"Equity",,"80215","","","","","","","",""
"0001725446-17-000001",2471749,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2017-12-21 18:52:53","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544617000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-21-000001",3729097,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2021-02-19 15:46:32","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544621000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-20-000002",2909441,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2020-02-26 11:23:03","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544620000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-23-000002",356472,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2023-07-07 13:54:26","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544623000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-18-000001",2471749,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2018-03-12 12:21:45","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544618000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-20-000001",2909441,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2020-01-10 11:10:58","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544620000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-21-000002",3991831,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2021-12-13 13:04:36","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544621000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-23-000003",130064,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2023-07-07 14:01:42","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544623000003/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
"0001725446-24-000001",4845862,"0001725446","LAKEWOOD","Martin/Martin, Inc.","[""504""]","2024-03-14 17:10:14","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725446/000172544624000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"12499 WEST COLFAX AVENUE","",,"Equity",,"80215","","","","","","","",""
