"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001657169-16-000007",510073,"0001657169","WICHITA","Net Venture","[""506b""]","2016-04-08","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000014",1874650,"0001657169","WICHITA","Net Venture","[""506b""]","2016-11-08 10:27:16","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000014/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000005",1312276,"0001657169","WICHITA","Net Venture","[""506b""]","2017-05-09 11:04:22","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000012",699397,"0001657169","WICHITA","Net Venture","[""506b""]","2017-12-08 12:04:49","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000003",1536392,"0001657169","WICHITA","Net Venture","[""506b""]","2018-03-09 12:52:05","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000008",1875730,"0001657169","WICHITA","Net Venture","[""506b""]","2018-08-09 14:28:58","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000008/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000004",2197248,"0001657169","Wichita","Net Venture","[""506b""]","2021-04-07 16:32:59","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000006",1479362,"0001657169","WICHITA","Net Venture","[""506b""]","2020-06-09 10:13:03","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000009",531363,"0001657169","Wichita","Net Venture","[""506b""]","2021-09-09 15:48:11","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000009/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000001",850000,"0001657169","WICHITA","Net Venture","[""506b""]","2020-01-09 11:21:25","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000002",408805,"0001657169","Wichita","Net Venture","[""506b""]","2022-02-08 10:16:33","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000007",1415189,"0001657169","Wichita","Net Venture","[""506b""]","2022-07-08 12:16:57","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000006",2024988,"0001657169","WICHITA","Net Venture","[""506b""]","2019-06-05 14:45:13","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000010",1394086,"0001657169","WICHITA","Net Venture","[""506b""]","2018-10-09 10:13:47","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000001",28060,"0001657169","WICHITA","Net Venture","[""506b""]","2019-01-09 14:06:01","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-23-000005",136503,"0001657169","Wichita","Net Venture","[""506b""]","2023-06-07 15:50:36","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716923000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-24-000003",189151,"0001657169","Wichita","Net Venture","[""506b""]","2024-02-09 12:26:51","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716924000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000008",804322,"0001657169","WICHITA","Net Venture","[""506b""]","2016-05-03","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000008/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000010",2618837,"0001657169","WICHITA","Net Venture","[""506b""]","2016-07-08 16:48:08","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000015",659974,"0001657169","WICHITA","Net Venture","[""506b""]","2016-12-07 11:20:35","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000015/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000001",1549063,"0001657169","WICHITA","Net Venture","[""506b""]","2017-01-09 12:29:11","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000006",1830753,"0001657169","WICHITA","Net Venture","[""506b""]","2017-06-06 10:40:55","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000004",490587,"0001657169","WICHITA","Net Venture","[""506b""]","2018-04-09 15:13:58","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000007",3718322,"0001657169","WICHITA","Net Venture","[""506b""]","2020-07-08 16:39:38","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000005",1687098,"0001657169","Wichita","Net Venture","[""506b""]","2021-05-06 14:47:26","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000002",369896,"0001657169","WICHITA","Net Venture","[""506b""]","2020-02-10 16:31:02","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000003",52558,"0001657169","Wichita","Net Venture","[""506b""]","2022-03-02 17:30:32","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000012",89422,"0001657169","Wichita","Net Venture","[""506b""]","2021-11-09 10:47:07","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-22-000010",480220,"0001657169","Wichita","Net Venture","[""506b""]","2022-10-11 08:14:43","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716922000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-23-000001",138,"0001657169","Wichita","Net Venture","[""506b""]","2023-01-09 12:01:29","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716923000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000011",1302336,"0001657169","WICHITA","Net Venture","[""506b""]","2018-11-07 11:54:43","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000011/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000002",503198,"0001657169","WICHITA","Net Venture","[""506b""]","2019-02-08 10:34:21","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000007",835525,"0001657169","WICHITA","Net Venture","[""506b""]","2019-07-10 12:08:02","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000009",45368,"0001657169","WICHITA","Net Venture","[""506b""]","2018-09-10 13:43:55","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000009/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-23-000006",177308,"0001657169","Wichita","Net Venture","[""506b""]","2023-07-10 17:59:50","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716923000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-24-000004",2424144,"0001657169","Wichita","Net Venture","[""506b""]","2024-03-07 11:14:40","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716924000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-15-000001",6620573,"0001657169","WICHITA","Net Venture","[""506b""]","2015-11-09","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716915000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000006",509101,"0001657169","WICHITA","Net Venture","[""506b""]","2016-03-09","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-16-000013",1894775,"0001657169","WICHITA","Net Venture","[""506b""]","2016-10-07 11:23:55","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716916000013/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000004",1220337,"0001657169","WICHITA","Net Venture","[""506b""]","2017-04-07 17:00:12","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000009",2964691,"0001657169","WICHITA","Net Venture","[""506b""]","2017-09-08 10:44:07","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000009/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-17-000011",1669077,"0001657169","WICHITA","Net Venture","[""506b""]","2017-11-09 14:26:29","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716917000011/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000002",497738,"0001657169","WICHITA","Net Venture","[""506b""]","2018-02-09 10:26:06","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-18-000007",1013315,"0001657169","WICHITA","Net Venture","[""506b""]","2018-07-10 18:00:12","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716918000007/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000012",295143,"0001657169","WICHITA","Net Venture","[""506b""]","2020-12-08 15:50:48","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000003",1104762,"0001657169","WICHITA","Net Venture","[""506b""]","2021-03-09 09:37:53","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000003/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000008",907319,"0001657169","Wichita","Net Venture","[""506b""]","2021-08-10 16:46:46","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000008/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-21-000010",136749,"0001657169","Wichita","Net Venture","[""506b""]","2021-10-07 16:04:39","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716921000010/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21st N, Suite 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-19-000012",2095473,"0001657169","WICHITA","Net Venture","[""506b""]","2019-12-09 16:50:35","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716919000012/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
"0001657169-20-000005",299395,"0001657169","WICHITA","Net Venture","[""506b""]","2020-05-08 12:29:34","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657169/000165716920000005/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"7309 E 21ST N, SUITE 120","",,"Pooled Investment Fund",,"67206","","","","","","","",""
