"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001698033-17-000005",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor Discretionary Macro Fund LLC","[""506b""]","2017-02-16 10:36:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000169803317000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001766573-19-000012",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2019-02-19 10:51:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000176657319000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-006640",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor Discretionary Macro Fund LLC","[]","2013-02-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000114036113006640/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001918332-22-000006",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2022-04-26 12:46:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000191833222000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-15-006264",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor Discretionary Macro Fund LLC","[""506b""]","2015-02-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000114036115006264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0002020936-24-000001",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2024-04-24 09:52:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000202093624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001731227-18-000002",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2018-02-16 10:32:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000173122718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001799098-20-000011",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2020-02-19 11:22:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000179909820000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001839772-21-000036",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2021-01-21 17:05:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000183977221000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-006632",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor Discretionary Macro Fund LLC","[""506b""]","2014-02-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000114036114006632/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001666174-16-000005",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor Discretionary Macro Fund LLC","[""506b""]","2016-02-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000166617416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001919292-23-000004",-1,"0001569207","NEW YORK","Hedge Fund Select: Tudor BVI LLC","[""506b""]","2023-04-21 17:00:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1569207/000191929223000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
