"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000829311-09-000004",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[]","2009-03-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000082931109000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-17-000036",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2017-01-17 13:50:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914017000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-18-000298",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2018-03-16 16:08:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914018000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000829311-11-000003",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[]","2011-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000082931111000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-15-000371",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914015000371/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-19-000371",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2019-04-19 18:24:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914019000371/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000829311-10-000002",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[]","2010-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000082931110000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001517954-12-000001",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[]","2012-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000151795412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000829311-13-000001",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[]","2013-04-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000082931113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-17-000311",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2017-02-28 15:41:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914017000311/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-21-000459",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2021-04-20 14:40:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914021000459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000898432-24-000308",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2024-04-11 14:40:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089843224000308/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001437948-12-000002",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[]","2012-02-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000143794812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001574752-14-000001",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2014-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000157475214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001343",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2016-04-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914016001343/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-18-000257",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2018-02-23 13:39:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914018000257/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-20-000250",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2020-04-20 16:56:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000089914020000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001794159-22-000036",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2022-04-19 15:54:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000179415922000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001507943-23-000034",-1,"0000829311","NEW YORK","AMADEUS PARTNERS L P","[""506b""]","2023-04-14 11:24:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/829311/000150794323000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
