"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001717486-23-000005",1063457955,"0001717486","SAN FRANCISCO","Generate Capital, PBC","[""506b""]","2023-12-05 10:13:54","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 DAVIS STREET, SUITE 250","",,"Equity",,"94111","","","","","","","",""
"0000925421-24-000001",1321007756,"0001717486","SAN FRANCISCO","Generate Capital, PBC","[""506b""]","2024-01-31 16:20:05","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000092542124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 DAVIS STREET, SUITE 250","",,"Equity",,"94111","","","","","","","",""
"0001717486-20-000004",963830178,"0001717486","SAN FRANCISCO","Generate Capital, Inc.","[""506b""]","2020-06-18 17:31:10","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 DE HARO STREET, SUITE 300","",,"Equity",,"94107","","","","","","","",""
"0001717486-23-000001",880604455,"0001717486","San Francisco","Generate Capital, PBC","[""506b""]","2023-01-06 12:32:15","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 Davis St Suite 250","",,"Equity",,"94111","","","","","","","",""
"0001717486-18-000001",100000014,"0001717486","SAN FRANCISCO","Generate Capital, Inc.","[""506b""]","2018-08-29 16:28:20","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 DE HARO STREET, SUITE 300","",,"Equity",,"94107","","","","","","","",""
"0001717486-17-000001",199000000,"0001717486","SAN FRANCISCO","Generate Capital, Inc.","[""506b""]","2017-09-22 16:29:43","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 DE HARO STREET, SUITE 300","",,"Equity",,"94107","","","","","","","",""
"0001717486-20-000002",653380209,"0001717486","SAN FRANCISCO","Generate Capital, Inc.","[""506b""]","2020-01-14 17:04:09","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 DE HARO STREET, SUITE 300","",,"Equity",,"94107","","","","","","","",""
"0001717486-23-000003",1030879341,"0001717486","SAN FRANCISCO","Generate Capital, PBC","[""506b""]","2023-07-05 13:47:48","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 DAVIS STREET, SUITE 250","",,"Equity",,"94111","","","","","","","",""
"0001717486-20-000003",863830185,"0001717486","SAN FRANCISCO","Generate Capital, Inc.","[""506b""]","2020-04-08 15:35:01","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 DE HARO STREET, SUITE 300","",,"Equity",,"94107","","","","","","","",""
"0001717486-21-000001",1084629455,"0001717486","SAN FRANCISCO","Generate Capital, Inc.","[""506b""]","2021-05-07 11:31:44","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 DE HARO STREET, SUITE 300","",,"Equity",,"94107","","","","","","","",""
"0001717486-23-000002",923779407,"0001717486","SAN FRANCISCO","Generate Capital, PBC","[""506b""]","2023-02-14 16:30:41","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000171748623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 DAVIS STREET, SUITE 250","",,"Equity",,"94111","","","","","","","",""
"0000925421-23-000020",1071007800,"0001717486","SAN FRANCISCO","Generate Capital, PBC","[""506b""]","2023-12-22 14:50:43","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717486/000092542123000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"560 DAVIS STREET, SUITE 250","",,"Equity",,"94111","","","","","","","",""
