"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001711896-20-000006",6787674,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-09-09 20:59:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-21-000004",9205260,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2021-07-06 17:40:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000001",4482429,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-02-11 14:10:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001801024-20-000008",4583268,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-04-06 19:42:06","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000180102420000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001752341-18-000016",3378720,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-09-18 16:39:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000175234118000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001746979-18-000008",2598798,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-08-01 14:55:19","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000174697918000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,,,"84106","","","","","","","",""
"0001711896-20-000010",7056577,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-12-02 15:16:59","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-21-000001",7278545,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2021-01-04 15:08:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000003",4744245,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-07-22 09:52:11","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000008",6046219,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-10-28 10:11:39","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001748543-18-000011",2580884,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-09-05 14:15:56","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000174854318000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001740749-18-000006",2545639,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-06-06 16:01:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000174074918000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001747119-18-000003",2533271,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-09-12 12:06:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000174711918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001790076-19-000003",3143816,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2019-10-09 16:25:00","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000179007619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791319-19-000006",4519091,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2019-12-03 16:02:50","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000179131919000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000012",7183311,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-12-29 18:41:38","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6150 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-21-000003",7378557,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2021-01-20 17:03:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000005",6696264,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-08-14 12:30:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-17-000001",477000,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2017-07-18 15:42:52","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001717330-17-000004",877995,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2017-11-08 14:01:10","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171733017000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001711896-20-000007",5629674,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-10-20 18:38:38","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001788689-19-000003",3041934,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2019-10-02 17:09:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000178868919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-19-000002",4009692,"0001711896","SALT LAKE CITY","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2019-11-05 16:03:39","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728388-19-000018",3004215,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2019-04-16 13:22:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000172838819000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001748543-18-000010",2663839,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-09-05 14:10:42","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000174854318000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001719127-17-000011",978495,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2017-11-21 13:24:03","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171912717000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001711896-18-000001",2614015,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-08-06 18:23:39","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001711896-20-000011",7055399,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-12-16 15:51:54","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-21-000002",7081822,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2021-01-12 17:21:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000009",7056577,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-11-12 13:54:52","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001711896-20-000004",4839471,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-08-11 09:23:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171189620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001798818-20-000006",4392754,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-04-27 12:11:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000179881820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001811324-20-000002",4583268,"0001711896","Salt Lake City","Fund FG-JFX, a series of Forge Investments LLC","[""506b""]","2020-05-22 18:44:42","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000181132420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001779235-19-000006",4009692,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2019-10-22 17:02:19","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000177923519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001757535-19-000008",2784215,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2019-04-02 11:19:57","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000175753519000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001719153-18-000013",2533271,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2018-09-13 17:33:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000171915318000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001756516-19-000005",3628870,"0001711896","Salt Lake City","Fund EQ-JFX, a series of Equidate Investments LLC","[""506b""]","2019-07-24 13:31:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1711896/000175651619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
