"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001437749-21-027211",2975746,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2021-11-22 11:49:55","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774921027211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-20-022143",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2020-10-30 17:43:57","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774920022143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001209191-17-059583",2975746,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2017-11-07 15:35:28","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919117059583/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-21-008922",25625000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2021-04-14 17:01:08","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774921008922/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Debt",,"55446","","","","","","","",""
"0001437749-22-028081",2975746,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2022-11-28 10:40:57","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774922028081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-21-027206",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2021-11-22 11:14:54","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774921027206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001209191-16-103006",5175000,"0001603454","Minneapolis","Celcuity LLC","[""506b""]","2016-02-26","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919116103006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Equity",,"55446","","","","","","","",""
"0001209191-17-033838",2587500,"0001603454","Minneapolis","Celcuity LLC","[""506b""]","2017-05-19 12:58:26","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919117033838/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Debt",,"55446","","","","","","","",""
"0001437749-20-022144",2975746,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2020-10-30 17:45:04","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774920022144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-22-008566",25625000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2022-04-08 14:07:17","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774922008566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Debt",,"55446","","","","","","","",""
"0001437749-22-028083",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2022-11-28 10:54:54","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774922028083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-23-012128",75375000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2023-05-02 16:58:39","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774923012128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Debt",,"55446","","","","","","","",""
"0001209191-15-085994",5175000,"0001603454","Minneapolis","Celcuity LLC","[""506b""]","2015-12-18","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919115085994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Equity",,"55446","","","","","","","",""
"0001209191-17-059594",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2017-11-07 16:02:09","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919117059594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-19-020955",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2019-10-30 17:37:44","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774919020955/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-22-013660",155999997,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2022-05-26 16:49:22","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774922013660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Equity",,"55446","","","","","","","",""
"0001437749-18-019804",2975746,"0001603454","MINNEAPOLIS","Celcuity Inc.","[""506b""]","2018-11-07 13:42:21","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774918019804/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36TH AVENUE NORTH","SUITE 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-23-033046",2975746,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2023-11-27 14:59:02","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774923033046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-24-013173",75375000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2024-04-25 12:16:53","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774924013173/xslFormDX01/primary_doc.html","No Revenues",,,"16305 36th Avenue North","Suite 100",,"Debt",,"55446","","","","","","","",""
"0001181431-14-013755",4862069,"0001603454","Hamel","Celcuity LLC","[""506b""]","2014-03-21","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000118143114013755/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2400 Bantle Farm Road","",,"Equity",,"55340","","","","","","","",""
"0001209191-16-103023",3000000,"0001603454","Minneapolis","Celcuity LLC","[""506b""]","2016-02-26","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919116103023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Equity",,"55446","","","","","","","",""
"0001209191-17-029082",5750000,"0001603454","Minneapolis","Celcuity LLC","[""506b""]","2017-05-02 11:44:27","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000120919117029082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 450",,"Debt",,"55446","","","","","","","",""
"0001437749-21-008921",5000000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2021-04-14 17:00:30","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774921008921/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Equity",,"55446","","","","","","","",""
"0001437749-19-020960",2975746,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2019-10-30 18:04:15","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774919020960/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-18-019819",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2018-11-07 14:27:35","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774918019819/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
"0001437749-24-021559",184500000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2024-06-28 15:47:58","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774924021559/xslFormDX01/primary_doc.html","No Revenues",,,"16305 36th Avenue North","Suite 100",,"Debt",,"55446","","","","","","","",""
"0001437749-23-029067",50000000,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2023-10-26 12:56:34","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774923029067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Option To Acquire",,"55446","","","","","","","",""
"0001437749-23-033044",6612667,"0001603454","Minneapolis","Celcuity Inc.","[""506b""]","2023-11-27 14:53:03","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603454/000143774923033044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16305 36th Avenue North","Suite 100",,"Security To Be Acquired",,"55446","","","","","","","",""
