"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-22-003917",10000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2022-05-26 11:20:07","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000147793222003917/xsl1-A_X01/primary_doc.html","55435.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 432","","Tier1","Equity (common or preferred stock)","","95835","N/A","0.00","TBD","2500.00","","","N/A","0.00"
"0001477932-21-005977",20000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2021-08-26 11:36:23","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000147793221005977/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier1","Equity (common or preferred stock)","","95835","N/A","0.00","TBD","2500.00","","","N/A","0.00"
"0001477932-21-005041",20000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2021-07-30 06:01:43","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000147793221005041/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier1","Equity (common or preferred stock)","","95835","N/A","0.00","TBD","2500.00","","","N/A","0.00"
"0001640334-18-002360",5000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2018-12-13 13:49:35","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033418002360/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
"0001640334-19-000288",5000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2019-02-19 15:41:24","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033419000288/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
"0001640334-19-000317",5000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2019-02-22 11:59:58","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033419000317/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
"0001640334-18-002298",5000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2018-11-29 13:59:50","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033418002298/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
"0001477932-22-007613",2000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2022-10-13 13:49:51","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000147793222007613/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 432","","Tier1","Equity (common or preferred stock)","","95835","N/A","0.00","TBD","2500.00","","","N/A","0.00"
"0001640334-18-001474",5000000,"0001373467","Sacramento","VORTEX BRANDS, INC.",,"2018-07-30 08:44:17","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033418001474/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
"0001640334-18-001710",5000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2018-08-31 21:41:47","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033418001710/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
"0001640334-19-000145",5000000,"0001373467","Sacramento","VORTEX BRANDS CO.",,"2019-02-01 19:04:40","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1373467/000164033419000145/xsl1-A_X01/primary_doc.html","0.00","COLORADO","CO","3511 Del Paso Rd., Ste. 160 PMB 208","","Tier2","Equity (common or preferred stock)","","95835","HAYNIE & COMPANY","20000.00","N/A","0.00","","","N/A","0.00"
