"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-17-004390",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2017-07-10 06:08:49","1-A/A","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465917004390/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-17-001016",35000000,"0001683617","SANTA MONICA","Impact Housing REIT, LLC",,"2017-02-13 11:17:07","1-A/A","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465917001016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1411 5TH STREET","SUITE 406","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-17-002443",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2017-04-07 12:53:26","1-A/A","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465917002443/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-17-005555",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2017-09-08 13:32:19","1-A/A","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465917005555/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-16-015073",3500000,"0001683617","SANTA MONICA","Impact Housing REIT, LLC",,"2016-12-01 10:41:15","1-A","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465916015073/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1411 5TH STREET","SUITE 406","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-18-004351",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2018-06-07 18:33:38","1-A POS","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465918004351/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-18-002200",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2018-03-16 16:31:32","1-A POS","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465918002200/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-18-004201",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2018-06-01 10:14:01","1-A POS","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465918004201/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-18-003830",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2018-05-17 11:59:13","1-A POS","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465918003830/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-18-004477",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2018-06-15 10:23:01","1-A POS","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465918004477/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
"0001214659-17-005100",35000000,"0001683617","CALABASAS","Impact Housing REIT, LLC",,"2017-08-14 16:43:19","1-A/A","OPERATORS OF APARTMENT BUILDINGS","6513",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683617/000121465917005100/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","23901 CALABASAS ROAD","SUITE 2010","Tier2","Equity (common or preferred stock)","","93102","Artesian CPA, LLC","3500.00","Flaster/Greenberg P.C.","70000.00","","","N/A","0.00"
