"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-21-004329",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2021-06-30 09:41:32","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957421004329/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-22-004008",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2022-06-30 10:13:44","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957422004008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-23-003881",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2023-06-30 10:36:25","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957423003881/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-16-017086",-1,"0001660381","BALA CYNWYD","Radcliffe Unlevered Ultra Short Duration Fund, L.P.","[""506b""]","2016-12-09 10:55:51","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957416017086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-17-005508",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2017-07-19 12:22:38","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957417005508/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-19-004690",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2019-07-19 10:19:16","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957419004690/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-15-008630",-1,"0001660381","BALA CYNWYD","Radcliffe Unlevered Ultra Short Duration Fund, L.P.","[""506b""]","2015-12-10","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957415008630/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-18-004827",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2018-07-19 11:16:59","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957418004827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-20-004616",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2020-07-17 09:45:55","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957420004616/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
"0000919574-24-003840",-1,"0001660381","BALA CYNWYD","Radcliffe Short Duration Fund, L.P.","[""506b""]","2024-06-28 12:18:21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660381/000091957424003840/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 MONUMENT ROAD","SUITE 300",,"Equity",,"19004","","","","","","","",""
