"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001433864-13-000001",10000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[]","2013-01-18","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-15-000001",3000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2015-08-03","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18942","","","","","","","",""
"0001433864-21-000001",8000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2021-11-18 12:11:44","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-18-000003",6000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2018-06-27 10:12:36","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-20-000001",6000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2020-06-30 08:46:41","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-19-000001",6000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2019-06-12 10:26:47","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-10-000003",5000000,"0001433864","FRANCONIA","BERGEYS REALTY CO","[]","2010-08-11","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18924","","","","","","","",""
"0001345560-14-000002",10000000,"0001433864","FRANCONIA","BERGEYS REALTY CO","[""506b""]","2014-01-07","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000134556014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18942","","","","","","","",""
"0001433864-18-000002",8000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2018-05-22 16:32:24","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-22-000001",8000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2022-11-16 17:20:15","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-17-000001",8000000,"0001433864","Souderton","BERGEYS REALTY CO","[""506b""]","2017-07-06 08:54:38","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-18-000004",7500000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2018-11-19 10:40:21","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386418000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-19-000002",7500000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2019-10-21 16:54:23","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-20-000002",7500000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2020-10-20 08:16:13","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
"0001433864-23-000001",8000000,"0001433864","SOUDERTON","BERGEYS REALTY CO","[""506b""]","2023-11-30 11:37:06","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433864/000143386423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"462 HARLEYSVILLE PIKE","",,"Debt",,"18964","","","","","","","",""
